tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2790cab7cc3514160d14dc52d90c5b0f77a3cc7c8ba923d404a8be5e4190428c,-1,1,1,270.67018217,1567091093,Vote,b775d3ced426681b17437ef7c9565bd917d6ed9d8886b5e728c7c2ca69b030e8
4afa6866b3499ca5672e895f5ba0727b356cffbe1b9c375bdc3f443409a541ff,-1,0,1,270.67018217,1566328114,Revocation,321e351bc7bdf5bb8200b4b408d3f4a164a3103d0a0822ccc43d3199957951bc
b2899aa33a02908b4e1050c9e679a81b879eddf28b62973d99f093ad39d5bac6,-1,1,1,270.67018217,1566022261,Vote,3ea3a2a719b5b524ef31d58c191801817dc174021f8e497735510fed0f9fb6fc
6c9b2b453973857bbc5caf0e22a2a0011aa7e8a0eaa716d5ddb6be1bd5aab116,-1,1,1,270.67018217,1565443023,Vote,d5dc51d5dfe241c0689af89dfd46269681473ea4c9280f8222322978bcd24ebc
08b2d0b9e131b4c53f4346139ea31bd2fd80a007584abf1be1f5afb010ec89d4,-1,1,1,270.67018217,1564000108,Vote,4566dc988af886dd3af1fa1ab580b7331c6aa4d472b609acf2019d477f1df085
fdef7ad911ddcb72fd9852a23bc900d880960d01d9d68c1e53203303b5e09a4e,-1,1,1,270.67018217,1563735324,Vote,94625de5aea93e109ebe10a640bb35333661450743ae5df6af9db37b91a89111
caf776cfda2aec1e0cebaae414e8ecd7e771d05f6d5ce7a8160dbd375ca7f17a,-1,1,1,270.67018217,1563731133,Vote,2ff6c27f8ce7f7af847614d704c15ee6e333bf7d5f85943f8305f2c296d3ba21
44a8c11991bdce1a4b9dfe9e7f491e341de7ce6104f11b439d61e427754bde9d,-1,1,1,270.67018217,1563670778,Vote,09021791fb3af9b60834b8fe86c75638a0df3716af1460e2e13b265d65da07d8
58afade175a611e62fba3d2d67a919142869e1381a8de9baf24c45c2056b7e09,-1,1,1,270.67018217,1563444340,Vote,19f3c05a1e68d6a198156fc8b87138f392082749c26ad3072e9c6cf49332ec27
209b1cbda834e54f32fe2d7852245159434e99cc170c9d565d500bfeafefd5b6,-1,1,1,270.67018217,1563360616,Vote,43685401c202f2bbdf4985dbaee5cf7905744adce8b5c5de264db68f48e2022e
1abbaf59f463a409ddebc7b1d93db7dd2ade4f5870fc46caaf9b8795fbfdd2f7,-1,1,1,270.67018217,1563196324,Vote,87086c2549914c79d13d7296ee7e1ec9e44c4265a58b5794946b3bbe9d83dca1
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,-1,8,1,272.23562437,1563055295,Regular,faad6183125095a5a7e996c1f2e62662f1b6a4fc91654ea4ca7648eccbe9b2f4
ce02b3022f2b3def245330b054997b4127fa80d568a26f0c0875c3af67957b84,-1,1,1,270.67018217,1562993057,Vote,4cddd556479afd0bbb44538504ce9ace46f88813190e914e8d1c4be45c1de2b4
652755ecb82d97ad75d7eb25ae33720123c8af3f7b22cf355ce63a1017d470d1,-1,1,1,270.67018217,1562907790,Vote,66519300a3236764e29893394b29b00f26b8e56725d577a1be458f28efc272d6
f8b93456f7d0a57e7876b4a5e921baa498dec23954247dbd19bfe9fca303ec1a,-1,1,1,270.67018217,1562879195,Vote,a42669590328733aa46cfed5e59eb401e047e33ee2186559c6fb4ab83c88e539
faad6183125095a5a7e996c1f2e62662f1b6a4fc91654ea4ca7648eccbe9b2f4,1,2,1,272.23562437,1562872116,Vote,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
5916557106d5fc1fec12ffa2b90bbbc6c86e49f733f833fde35eaf252348b679,-1,1,1,270.67018217,1562858744,Vote,9488def5c7e6491c41c125b4b3969ed728f1432ed8a2ae1cf24de66e31dc5af3
0c44d362409ab3a3cdf3a141ab7cc740bd553868f76316ae217eea15623227e7,-1,1,1,272.23562437,1562753805,Regular,cb4f801fce1c704776fa0d549b828ed32d73f8c8959dad55bb19540f6d57a846
dabacbe4099e8fce84b38d94a1c16e90f986e803bc8a11b36300161770457140,-1,1,1,270.67018217,1562747662,Vote,33533fa1f11898c0f249c7404c48981545e3364c0ba06e41ab78e0cb323434db
cb4f801fce1c704776fa0d549b828ed32d73f8c8959dad55bb19540f6d57a846,1,2,1,272.23562437,1562711063,Vote,0c44d362409ab3a3cdf3a141ab7cc740bd553868f76316ae217eea15623227e7
df3304950325220741e2f0c08c3997f24a10f6889d4b8f59e9f5153a0f814ceb,-1,1,1,270.67018217,1562647750,Vote,0768a5a9907a1a0fd92b2611778bdb017ee74ee11b1d0ec6deb4ba528539639f
775566aba8f60b1f1eb525a2134eb020bc6c3d126f5cd93213d9ba79b5e6a8d1,-1,1,1,270.67018217,1562639222,Vote,4a4325cf81fef709ae89b4999162ce777fdb16ed029a289898392ed3099aee44
b6cbc276af97fad0012cc19c9da74248ebd7f45bdb7342445383525c47328031,-1,1,1,270.67018217,1562545622,Vote,4083d39c37d94adf7488f9c5a1c71383559879da0f152a2fbb2b1e4446151578
