tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d603c03e34e2752b82e0b30f36439faa565a43dd3812acfe0d95c40b8405e304,-1,2,1,68.54570692,1578688696,Regular,60f3ba9e330c5858616dc8cb58276b6e3805beea42f4218979c1e6c451e8d5c6
42605e8bf8a31ad4e08d8dd65a44f089e487a59649c2260aad4f97c7cbc50785,-1,8,1,68.54570692,1578662112,Regular,2a52fbf24f54683fcc11b7cec720a95ac214af4b4034f1fb64ffd4a70f982f78
89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe,-1,9,1,68.54570692,1578648648,Regular,6108bf2d79806ff22f0c75a0ad8c35816103e3d7ba94ef64dfbfa2dd3034c562
2a52fbf24f54683fcc11b7cec720a95ac214af4b4034f1fb64ffd4a70f982f78,1,3,1,68.54570692,1578217881,Vote,42605e8bf8a31ad4e08d8dd65a44f089e487a59649c2260aad4f97c7cbc50785
60f3ba9e330c5858616dc8cb58276b6e3805beea42f4218979c1e6c451e8d5c6,1,3,1,68.54570692,1577729046,Vote,d603c03e34e2752b82e0b30f36439faa565a43dd3812acfe0d95c40b8405e304
6108bf2d79806ff22f0c75a0ad8c35816103e3d7ba94ef64dfbfa2dd3034c562,1,3,1,68.54570692,1577699378,Vote,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,-1,9,1,68.54570692,1577632300,Regular,64ba13a8043fe5dcb002deabf740f7dff74468be595a876de5a5acc0587383e6
81ada02925c56f6ddbf8fe7ca7fb940ee4921902d46ad4a47cfeba39d53b5809,-1,13,1,68.54570692,1577613939,Regular,a73c4748825c9a336fa600b5c63a25e9bc2907301cce32083a517ec3eefc4e79
5c753091190af0d6a1cdd2c786ea29c34497d190f9df5482ae214b392600728e,-1,6,1,68.54570692,1577597048,Regular,3e8e8da9ca4332a2869d3d18ec40ae2e4beab1b622abd11bbe20beab1c4c0d04
a73c4748825c9a336fa600b5c63a25e9bc2907301cce32083a517ec3eefc4e79,1,3,1,68.54570692,1577527474,Vote,81ada02925c56f6ddbf8fe7ca7fb940ee4921902d46ad4a47cfeba39d53b5809
64ba13a8043fe5dcb002deabf740f7dff74468be595a876de5a5acc0587383e6,1,3,1,68.54570692,1577426866,Vote,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
3e8e8da9ca4332a2869d3d18ec40ae2e4beab1b622abd11bbe20beab1c4c0d04,1,3,1,68.54570692,1577206323,Vote,5c753091190af0d6a1cdd2c786ea29c34497d190f9df5482ae214b392600728e
8ecc3b4b10cba79bf538db9289ac2889bf7bbb02575bd7705b04493fa01d43ea,-1,31,1,68.54570692,1576937649,Regular,1bb36546c915de7e2b68c65ecbd6e97e5dd64f5af2819fe527133d05320ee974
ad88139ed32d5fea90c28b373e3deeaf4ff017615f863ca20a0b9beb40db8030,-1,5,1,68.54570692,1576911585,Regular,287ea7d3c1814d541d152e03fff2cadeaafef3694b9353c6f0aabb13e36fdfaf
2bdfe797f333ae8eb8e4d6cd3ee27678ee91185f05e8c2721edef7b7a2f01db9,-1,9,1,68.54570692,1576899882,Regular,3f2267e0b39537b2403cc23e10e578eb61dd62a1b1eafc5894cb838e61ca4c4f
a9aae934bb4145518cfe0a20ee9d68f6cea1bfcc99a35648d817f2e683d9b3f7,-1,10,1,68.54570692,1576899771,Regular,15ea0712ed64b80327c68186aaa4f15104caea8deebe4dec5d95c857183a694e
1bb36546c915de7e2b68c65ecbd6e97e5dd64f5af2819fe527133d05320ee974,1,3,1,68.54570692,1576898635,Vote,8ecc3b4b10cba79bf538db9289ac2889bf7bbb02575bd7705b04493fa01d43ea
287ea7d3c1814d541d152e03fff2cadeaafef3694b9353c6f0aabb13e36fdfaf,1,3,1,68.54570692,1576833497,Vote,ad88139ed32d5fea90c28b373e3deeaf4ff017615f863ca20a0b9beb40db8030
3f2267e0b39537b2403cc23e10e578eb61dd62a1b1eafc5894cb838e61ca4c4f,1,3,1,68.54570692,1576737332,Vote,2bdfe797f333ae8eb8e4d6cd3ee27678ee91185f05e8c2721edef7b7a2f01db9
15ea0712ed64b80327c68186aaa4f15104caea8deebe4dec5d95c857183a694e,1,3,1,68.54570692,1576663133,Vote,a9aae934bb4145518cfe0a20ee9d68f6cea1bfcc99a35648d817f2e683d9b3f7
086e80a8dd643213911a075e92ecd62375a590a18fc23009fc6a51fa31cb3746,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
086e80a8dd643213911a075e92ecd62375a590a18fc23009fc6a51fa31cb3746,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
10000d5e01e3b61759ee210fa9e2d1fe0974ae48867b5ebafad8298f5aa726d1,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
10000d5e01e3b61759ee210fa9e2d1fe0974ae48867b5ebafad8298f5aa726d1,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
1c99b6a35ff5f6f38cd4257df4810e63bcd43b56f06ee14d86aa6249b0ed5463,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
1c99b6a35ff5f6f38cd4257df4810e63bcd43b56f06ee14d86aa6249b0ed5463,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
34a28575c291e9b9f57b1584b17071ebeb4c47d0c058a41248a0b0618e0e8bcc,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
34a28575c291e9b9f57b1584b17071ebeb4c47d0c058a41248a0b0618e0e8bcc,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
4193789cfba3f0f396c14b3e47b8bf95514a9d744cb2b2a21763334bf7f8c6ed,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
4193789cfba3f0f396c14b3e47b8bf95514a9d744cb2b2a21763334bf7f8c6ed,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
4b6d74e18c2b88332f6b8aa2b36bde4f92d1b62b43dd47d450ef138b8538554b,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
4b6d74e18c2b88332f6b8aa2b36bde4f92d1b62b43dd47d450ef138b8538554b,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
7a769402f3b727ebc0b856c29a5bd1d9981e33b15588cc948cea1e6ec1b84348,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
7a769402f3b727ebc0b856c29a5bd1d9981e33b15588cc948cea1e6ec1b84348,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
89439cc09b54954875daeeaaead6b0d3d98a1f5b0d884decf9ea1636fc38934a,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
89439cc09b54954875daeeaaead6b0d3d98a1f5b0d884decf9ea1636fc38934a,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
89f97f13792fa771748efedbd37272eef5b0455119ecdd062f21af2c2e764886,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
89f97f13792fa771748efedbd37272eef5b0455119ecdd062f21af2c2e764886,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
97ca180684e4b9e63a9c5df360c738d5f1ce3c6db073c332e95f9731547e3a52,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
97ca180684e4b9e63a9c5df360c738d5f1ce3c6db073c332e95f9731547e3a52,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
a531ac032cffa99cd4b261142d2f66ae7b2bc5c20a1fb4b59d40576188b0f7b1,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
a531ac032cffa99cd4b261142d2f66ae7b2bc5c20a1fb4b59d40576188b0f7b1,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
a6893cff8e4ac2197e493a912814cab8d3c2ac325280a8635cfe8b0fcf2f34a0,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
a6893cff8e4ac2197e493a912814cab8d3c2ac325280a8635cfe8b0fcf2f34a0,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
ae7f8f1b203825322fe7cb79fe9294a32a5fc7c4451acb4daae723dd63ea8a46,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
ae7f8f1b203825322fe7cb79fe9294a32a5fc7c4451acb4daae723dd63ea8a46,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c56d6d76c4d18b23cd064d688baef22706868fa2bc194f29f77930ed17e1100a,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c56d6d76c4d18b23cd064d688baef22706868fa2bc194f29f77930ed17e1100a,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c6ce0c80c9d31d44007600141636774d62b05b2c82fe1e9f365d80210ef29a1a,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c6ce0c80c9d31d44007600141636774d62b05b2c82fe1e9f365d80210ef29a1a,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c6eff45fcc8ac3265c2e09f2ce9c32a46ac5b0fd87ff1886766104c6d5589d93,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c6eff45fcc8ac3265c2e09f2ce9c32a46ac5b0fd87ff1886766104c6d5589d93,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c8828e0f0a63f424b88ca1038ff9ab08468a474d1c1145f42270c9fcef285502,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c8828e0f0a63f424b88ca1038ff9ab08468a474d1c1145f42270c9fcef285502,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c9d463c13c39859e94e845b31ea479f25652223279a058c9ac942b492f249fde,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
c9d463c13c39859e94e845b31ea479f25652223279a058c9ac942b492f249fde,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
eef6c9eb8267b5df33fc5e75edf44184b79ee923b8027346bb0fa41c08df8cbd,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
eef6c9eb8267b5df33fc5e75edf44184b79ee923b8027346bb0fa41c08df8cbd,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
f2989b99727ab9906fa123882af386d05bda874f76cf9b12722105e5e86b1839,-1,1,1,67.2509329,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
f2989b99727ab9906fa123882af386d05bda874f76cf9b12722105e5e86b1839,-1,0,1,0.09452078,1576530438,Ticket,076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,21,1,67.2509329,1576530345,Regular,a531ac032cffa99cd4b261142d2f66ae7b2bc5c20a1fb4b59d40576188b0f7b1
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,14,1,0.09452078,1576530345,Regular,4193789cfba3f0f396c14b3e47b8bf95514a9d744cb2b2a21763334bf7f8c6ed
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,15,1,67.2509329,1576530345,Regular,4193789cfba3f0f396c14b3e47b8bf95514a9d744cb2b2a21763334bf7f8c6ed
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,12,1,0.09452078,1576530345,Regular,f2989b99727ab9906fa123882af386d05bda874f76cf9b12722105e5e86b1839
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,13,1,67.2509329,1576530345,Regular,f2989b99727ab9906fa123882af386d05bda874f76cf9b12722105e5e86b1839
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,22,1,0.09452078,1576530345,Regular,ae7f8f1b203825322fe7cb79fe9294a32a5fc7c4451acb4daae723dd63ea8a46
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,23,1,67.2509329,1576530345,Regular,ae7f8f1b203825322fe7cb79fe9294a32a5fc7c4451acb4daae723dd63ea8a46
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,34,1,0.09452078,1576530345,Regular,10000d5e01e3b61759ee210fa9e2d1fe0974ae48867b5ebafad8298f5aa726d1
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,35,1,67.2509329,1576530345,Regular,10000d5e01e3b61759ee210fa9e2d1fe0974ae48867b5ebafad8298f5aa726d1
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,28,1,0.09452078,1576530345,Regular,89439cc09b54954875daeeaaead6b0d3d98a1f5b0d884decf9ea1636fc38934a
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,29,1,67.2509329,1576530345,Regular,89439cc09b54954875daeeaaead6b0d3d98a1f5b0d884decf9ea1636fc38934a
076e48e079aaa98dc1e01a28445c3b2e51f7447b37640b3e30f0b41bbf3ec6fc,1,2,1,0.09452078,1576530345,Regular,97ca180684e4b9e63a9c5df360c738d5f1ce3c6db073c332e95f9731547e3a52
