tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d686d02e990dcb70f506745544217791bdc4846460180f18e5caa67dc1dae1ab,-1,1,1,114.22765825,1560111813,Vote,98fed73a4999fa3340c8f66b36216aa30a2a7ee148ac4de2a6abdb98692b6990
10b3d59d181e9a7c0530b302133868803c0ee4bc902aa23a44b3245fc73c20f1,-1,1,1,114.22765825,1558485765,Vote,0693fbadcfd79a708e99b587aa077f291698ddb56c3121990b60b20b42c209cf
97074be4bd2882c0b9423a4cecf806ce63b46c37ace3374ad9592468e64c8678,-1,1,1,114.22765825,1558245102,Vote,c96ac2c3ffc353dc40a834f5b4a7a650d43d1d3bf43e69d2f3e921fc3a23ff70
da2451ca6d23931c964f2a557a4fa07d226db38a85bb26e96c6841fe6c2f913d,-1,1,1,114.22765825,1557952716,Vote,3bdf42ec37242c0d93eaeab67803bb75d8b92dd58d47aaedc2eed47b32fd300f
88a38dd570389557f141a18b8b4ddeca2cc96e581ffe75484ea968779742c862,-1,1,1,114.22765825,1557735797,Vote,c7707cfd4a1205001b08354e3b22947c698ed3dfa33fafb9e73e089748f12519
8958aabf3ece5c979abb348ae7839b367fe3aa674f07bf9470a48ebfa3db0050,-1,1,1,114.22765825,1557692574,Vote,3eb96849e4a542369e2cbe173f91ea57882c34b440a6ec188ee211aecc0eef0d
0693fbadcfd79a708e99b587aa077f291698ddb56c3121990b60b20b42c209cf,1,0,1,114.22765825,1557626871,Ticket,10b3d59d181e9a7c0530b302133868803c0ee4bc902aa23a44b3245fc73c20f1
3bdf42ec37242c0d93eaeab67803bb75d8b92dd58d47aaedc2eed47b32fd300f,1,0,1,114.22765825,1557626871,Ticket,da2451ca6d23931c964f2a557a4fa07d226db38a85bb26e96c6841fe6c2f913d
3eb96849e4a542369e2cbe173f91ea57882c34b440a6ec188ee211aecc0eef0d,1,0,1,114.22765825,1557626871,Ticket,8958aabf3ece5c979abb348ae7839b367fe3aa674f07bf9470a48ebfa3db0050
98fed73a4999fa3340c8f66b36216aa30a2a7ee148ac4de2a6abdb98692b6990,1,0,1,114.22765825,1557626871,Ticket,d686d02e990dcb70f506745544217791bdc4846460180f18e5caa67dc1dae1ab
c7707cfd4a1205001b08354e3b22947c698ed3dfa33fafb9e73e089748f12519,1,0,1,114.22765825,1557626871,Ticket,88a38dd570389557f141a18b8b4ddeca2cc96e581ffe75484ea968779742c862
c96ac2c3ffc353dc40a834f5b4a7a650d43d1d3bf43e69d2f3e921fc3a23ff70,1,0,1,114.22765825,1557626871,Ticket,97074be4bd2882c0b9423a4cecf806ce63b46c37ace3374ad9592468e64c8678
