tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c76640b4020e1f05044aabc3f158f8a9fb28f19f236ae3a9b8fdd6ad19599f,-1,0,1,0.03392447,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
28c76640b4020e1f05044aabc3f158f8a9fb28f19f236ae3a9b8fdd6ad19599f,-1,1,1,11.07309376,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
39d398c2354b354b424886d721bc0f0d858c63e923e2d7a4038ffc0dc7dd7928,-1,1,1,11.07309376,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
39d398c2354b354b424886d721bc0f0d858c63e923e2d7a4038ffc0dc7dd7928,-1,0,1,0.03392447,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
5a012a4914c28fa797d34cb9061d597aff6451e48f717d830f038d8abf1bf9a1,-1,0,1,0.03392447,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
5a012a4914c28fa797d34cb9061d597aff6451e48f717d830f038d8abf1bf9a1,-1,1,1,11.07309376,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
74af1f16c43eb1bde322529055570e0604cedc19d88fd94dc43529f3c496841e,-1,0,1,0.03392447,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
74af1f16c43eb1bde322529055570e0604cedc19d88fd94dc43529f3c496841e,-1,1,1,11.07309376,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
e9d9ced61f877896d72fd294572611b65e464887453a07ff42cf1c1215c312b6,-1,0,1,0.03392447,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
e9d9ced61f877896d72fd294572611b65e464887453a07ff42cf1c1215c312b6,-1,1,1,11.07309376,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
f7d3d4568a024ae9402217c3491da928afeecade94f066d1b5852d030a6cb4c0,-1,0,1,0.03392447,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
f7d3d4568a024ae9402217c3491da928afeecade94f066d1b5852d030a6cb4c0,-1,1,1,11.07309376,1655571941,Ticket,b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,0,1,0.03392447,1655571913,Regular,5a012a4914c28fa797d34cb9061d597aff6451e48f717d830f038d8abf1bf9a1
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,1,1,11.07309376,1655571913,Regular,5a012a4914c28fa797d34cb9061d597aff6451e48f717d830f038d8abf1bf9a1
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,2,1,0.03392447,1655571913,Regular,28c76640b4020e1f05044aabc3f158f8a9fb28f19f236ae3a9b8fdd6ad19599f
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,7,1,11.07309376,1655571913,Regular,74af1f16c43eb1bde322529055570e0604cedc19d88fd94dc43529f3c496841e
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,6,1,0.03392447,1655571913,Regular,74af1f16c43eb1bde322529055570e0604cedc19d88fd94dc43529f3c496841e
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,10,1,0.03392447,1655571913,Regular,f7d3d4568a024ae9402217c3491da928afeecade94f066d1b5852d030a6cb4c0
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,3,1,11.07309376,1655571913,Regular,28c76640b4020e1f05044aabc3f158f8a9fb28f19f236ae3a9b8fdd6ad19599f
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,11,1,11.07309376,1655571913,Regular,f7d3d4568a024ae9402217c3491da928afeecade94f066d1b5852d030a6cb4c0
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,8,1,0.03392447,1655571913,Regular,e9d9ced61f877896d72fd294572611b65e464887453a07ff42cf1c1215c312b6
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,9,1,11.07309376,1655571913,Regular,e9d9ced61f877896d72fd294572611b65e464887453a07ff42cf1c1215c312b6
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,4,1,0.03392447,1655571913,Regular,39d398c2354b354b424886d721bc0f0d858c63e923e2d7a4038ffc0dc7dd7928
b31b1ed7e159e00beb1196a028b0517ca700959dbfe5f585f763414878700f65,1,5,1,11.07309376,1655571913,Regular,39d398c2354b354b424886d721bc0f0d858c63e923e2d7a4038ffc0dc7dd7928
