tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbae75b04dff2f5d7bc9466f67ab52f1ce9c64b14ee25922f8fd9f413b950b70,-1,15,1,5.31216505,1533780465,Regular,e32dea031f85179851974e74d9f702c711fb259c56b3be7413e0fd7d3aa4aab7
e32dea031f85179851974e74d9f702c711fb259c56b3be7413e0fd7d3aa4aab7,1,3,1,5.31216505,1533107090,Vote,fbae75b04dff2f5d7bc9466f67ab52f1ce9c64b14ee25922f8fd9f413b950b70
7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5,-1,3,1,3.1037042,1532351073,Regular,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5,-1,0,1,0.09932887,1532351073,Regular,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5,-1,2,1,0.09932887,1532351073,Regular,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5,-1,4,1,0.09932887,1532351073,Regular,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5,-1,5,1,3.1037042,1532351073,Regular,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
7386c0f5cdefc25912854693120b9f68bc72baba5bf96807345aef870d6c71e5,-1,1,1,3.1037042,1532351073,Regular,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
0a71709cccd66d86383baa4f5fd74711c6a5f5884eb9194cf4c88fb46a8fcd8b,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
0a71709cccd66d86383baa4f5fd74711c6a5f5884eb9194cf4c88fb46a8fcd8b,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
17c2b89b85256229953753ba55555569eb50eef652525d3b506b66f5f87d36fc,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
17c2b89b85256229953753ba55555569eb50eef652525d3b506b66f5f87d36fc,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
1b33a8748f3189a2c222afcff2be63d340d3201095f087fd4bd83a091476edeb,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
1b33a8748f3189a2c222afcff2be63d340d3201095f087fd4bd83a091476edeb,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
222746697726733c229a883d74978277d379d015c3b589bbd35748304fe958eb,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
222746697726733c229a883d74978277d379d015c3b589bbd35748304fe958eb,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
312430e48d05c9e91a17e188241c7cc0734e638be6ad9e3cb88e798e4043a7c0,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
312430e48d05c9e91a17e188241c7cc0734e638be6ad9e3cb88e798e4043a7c0,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
3190a29b9bc2760e5b6a2922fa3c4323e1c4e8b5ba37f13b160d1a8b25d556a8,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
3190a29b9bc2760e5b6a2922fa3c4323e1c4e8b5ba37f13b160d1a8b25d556a8,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
5bd1fa17c63f5814b9a6e73eee67658dbbe343118a3180308221b1037ce8a3e5,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
5bd1fa17c63f5814b9a6e73eee67658dbbe343118a3180308221b1037ce8a3e5,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
639a746319d4e7d3523cd0b3cc6e018230e8b71dfb7598b7430fb1bb55743321,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
639a746319d4e7d3523cd0b3cc6e018230e8b71dfb7598b7430fb1bb55743321,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
7dd00852097ddd02d183d0941754b33d8cfa54e4ea8afcceac73e785bdded0df,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
7dd00852097ddd02d183d0941754b33d8cfa54e4ea8afcceac73e785bdded0df,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
80ae0fd1d2da6293d7c067cc5de69c5cab97418a7e1b345ee7ab7cf4f22623e3,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
80ae0fd1d2da6293d7c067cc5de69c5cab97418a7e1b345ee7ab7cf4f22623e3,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
a36b6d3751081bdb44cc089bd85d28b738e0a71d8024308937c80ba00c5cab04,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
a36b6d3751081bdb44cc089bd85d28b738e0a71d8024308937c80ba00c5cab04,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
c5840ed7a31eb784b0bd94b40f516023fc4fb889fad45f531fa8ad0f1ba04b64,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
c5840ed7a31eb784b0bd94b40f516023fc4fb889fad45f531fa8ad0f1ba04b64,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
d5a9b1da1eaa5daf8be7e93f910cb53aa5d16c1991bccc07806f54065b4e202c,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
d5a9b1da1eaa5daf8be7e93f910cb53aa5d16c1991bccc07806f54065b4e202c,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
e38a6d5aafe5aff29f02cd8335104495382aeb573cd9494038675b5b41d49092,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
e38a6d5aafe5aff29f02cd8335104495382aeb573cd9494038675b5b41d49092,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
ffc99db6c793975b7bd538a58410e858bc20b87036d267d0dff3172d7c35164b,-1,1,1,3.1037042,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
ffc99db6c793975b7bd538a58410e858bc20b87036d267d0dff3172d7c35164b,-1,0,1,0.09932887,1532348001,Ticket,1c27a0b5ac56780927f5f020bba757ca5af69e853efd3f3cf104b8f63ce0510a
