tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4f06f2ffca8a0c9ed12ea742d140ddd60167976254a640b456222c48c93746,-1,6,1,35.98934443,1586460805,Regular,18170192c977e70a27f2e4affb2cb8cd27dcd615873765788f31b4e15fa59bd8
8ce769bec4a6066b536a0d624c70e908d4413f01e99841023d7b30521d2d3b48,-1,4,1,35.95185493,1584618230,Regular,32b021815db55ffb03e47e7ffa7c0988a0ce43eb16e9a8fd3c42c4d6385bfc73
988a5307c9f56ebd75cc2a601960e33cb9dc8b00e34d6a19cce3190ba9a61d29,-1,15,1,35.95185493,1584616678,Regular,9cadc53beab7c546e3803f75ecde5687253e125e17a7376c422523716e09ca72
47789ce83ab28f1fde5ac78fdcfec474be7525ce855bed5ff4d64937812af2e1,-1,15,1,35.95185494,1584590388,Regular,4594c5258bdc397f3e201f12e4135d947437f22583aa914d5206d27b890f3848
b107061237aea38378e0a937485234668492293f710070c519bd41f0a64e9bf2,-1,6,1,35.95185493,1584546779,Regular,b69dc703da454cc966b212c854685602eab6b2b4a3e99ac51668d169dc767617
b69dc703da454cc966b212c854685602eab6b2b4a3e99ac51668d169dc767617,1,3,1,35.95185493,1584459456,Vote,b107061237aea38378e0a937485234668492293f710070c519bd41f0a64e9bf2
9cadc53beab7c546e3803f75ecde5687253e125e17a7376c422523716e09ca72,1,3,1,35.95185493,1583978494,Vote,988a5307c9f56ebd75cc2a601960e33cb9dc8b00e34d6a19cce3190ba9a61d29
4594c5258bdc397f3e201f12e4135d947437f22583aa914d5206d27b890f3848,1,3,1,35.95185494,1583785909,Vote,47789ce83ab28f1fde5ac78fdcfec474be7525ce855bed5ff4d64937812af2e1
32b021815db55ffb03e47e7ffa7c0988a0ce43eb16e9a8fd3c42c4d6385bfc73,1,3,1,35.95185493,1583462174,Vote,8ce769bec4a6066b536a0d624c70e908d4413f01e99841023d7b30521d2d3b48
18170192c977e70a27f2e4affb2cb8cd27dcd615873765788f31b4e15fa59bd8,1,3,1,35.98934443,1583022116,Vote,1d4f06f2ffca8a0c9ed12ea742d140ddd60167976254a640b456222c48c93746
