tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,26,1,10.06492285,1594449236,Regular,5c62c580ad5cfb8ecae698697ee3d77da7a4394b3f5e3fae8f8c1a85b9fbd27e
5c62c580ad5cfb8ecae698697ee3d77da7a4394b3f5e3fae8f8c1a85b9fbd27e,1,3,1,10.06492285,1594293907,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,1,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,2,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,3,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,4,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,5,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,6,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,7,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,8,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,9,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,10,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,11,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,12,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,13,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,14,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,15,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,16,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,17,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,18,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,19,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,20,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,21,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,22,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,23,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,24,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,25,1,9.03174897,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
a2a3d25c41e2f51c247b85a461fcc805f60ef380ec7dde656e2f7a61309cd924,-1,0,1,0.0694823,1593541992,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
c9945b1e74f800ef18a76ebe78b9249197a270091bd61bd3fd51f78657cd11ce,-1,1,1,0.0694823,1593541976,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
c9945b1e74f800ef18a76ebe78b9249197a270091bd61bd3fd51f78657cd11ce,-1,28,1,9.03174897,1593541976,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
c9945b1e74f800ef18a76ebe78b9249197a270091bd61bd3fd51f78657cd11ce,-1,27,1,0.0694823,1593541976,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
c9945b1e74f800ef18a76ebe78b9249197a270091bd61bd3fd51f78657cd11ce,-1,26,1,9.03174897,1593541976,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
c9945b1e74f800ef18a76ebe78b9249197a270091bd61bd3fd51f78657cd11ce,-1,25,1,0.0694823,1593541976,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
c9945b1e74f800ef18a76ebe78b9249197a270091bd61bd3fd51f78657cd11ce,-1,24,1,9.03174897,1593541976,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
c9945b1e74f800ef18a76ebe78b9249197a270091bd61bd3fd51f78657cd11ce,-1,23,1,0.0694823,1593541976,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
c9945b1e74f800ef18a76ebe78b9249197a270091bd61bd3fd51f78657cd11ce,-1,22,1,9.03174897,1593541976,Regular,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
