tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e486796e12056a3699ab02bc24dd6509ec98c4584069ab1380151938ed432b,-1,6,1,37.4681592,1593652923,Regular,d82bc2a8994834e82a293007a754f6d84eabbc84938318d35eb8abec10761086
362c58f3116a248f0a5fc4c7430367629b56918a8b112ead025d256d7dc8fca9,-1,1,1,38.8923929,1593634157,Regular,9ed730e88aa4a02e1a27c1cb510b4fd2eaef6e97dcb8439d09057fac7586b750
9ed730e88aa4a02e1a27c1cb510b4fd2eaef6e97dcb8439d09057fac7586b750,1,3,1,38.8923929,1593540023,Vote,362c58f3116a248f0a5fc4c7430367629b56918a8b112ead025d256d7dc8fca9
d82bc2a8994834e82a293007a754f6d84eabbc84938318d35eb8abec10761086,1,3,1,37.4681592,1593496070,Vote,27e486796e12056a3699ab02bc24dd6509ec98c4584069ab1380151938ed432b
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,205,1,38.92547936,1592773066,Regular,2a3fab67f527d2d7d4c622692a847c7947972aafd74db7b975d962d5dcff11f8
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,76,1,37.53537989,1592773066,Regular,27c9d9525f92c468c9885fb45190c6f83cda1a3cf15fe0ecb40278191c0eccf2
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,154,1,37.53537989,1592772467,Regular,de90ad6d1f9c3dd749ed988e0ba8c6d09ac35bac6f69812ae12ecf3f701dfce1
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,132,1,38.95961898,1592699889,Regular,4e255758a5c1ee82ea8fbeba95766bd89949761da4148925b6019280d75c7cdb
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,38,1,37.53537989,1592694036,Regular,605186b3fe771dcb944f20128141e00f4bb560ffb229fef3cbaf3dbd80738cc4
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,141,1,37.50124301,1592685327,Regular,8b0c53d8a32b14394fc161c301c173d021d26b398de9ea61913183192150b6b9
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,153,1,38.95961898,1592681080,Regular,9e3af642bcb9028024297e197d0584c7fb02030f55a0e227fa580a3793257fb3
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,125,1,37.50124301,1592480712,Regular,269fecea169915abfa0dbf3d5a71692a1fb5d66affc0de7ea259efa8251ef992
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,318,1,38.95961898,1592438617,Regular,48d0c36c81fd84e4645447d814d91b2b21857006921209075e70b6ca24b3f56f
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,123,1,38.92547936,1592438617,Regular,ecbbb3e69247b63f9b53e5532265962318de807fc39db0fe67fd7d14c1205367
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,132,1,37.53537989,1592414641,Regular,14422099cc2992d684dd17be3cddd4c53c172c6da69eb10779a90f31bcdba465
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,248,1,37.50124301,1592394815,Regular,82a22320842228e1af51b7319d7a7b6a7f5062c80bb5b31f95e1e20128935446
269fecea169915abfa0dbf3d5a71692a1fb5d66affc0de7ea259efa8251ef992,1,3,1,37.50124301,1592110131,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,165,1,38.92547936,1591820339,Regular,aeb24e5b355d2d5ac8a1e377438a8b09285467a7bd1f29d69e0dd206941afd3e
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,47,1,38.92547936,1591815765,Regular,0fa234a8f8eb1cd64c7b451d4b568db044a13d6dcf6600b295dcd8729e383d2e
aeb24e5b355d2d5ac8a1e377438a8b09285467a7bd1f29d69e0dd206941afd3e,1,3,1,38.92547936,1590995560,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
2a3fab67f527d2d7d4c622692a847c7947972aafd74db7b975d962d5dcff11f8,1,3,1,38.92547936,1590947233,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
8b0c53d8a32b14394fc161c301c173d021d26b398de9ea61913183192150b6b9,1,3,1,37.50124301,1590644946,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
ecbbb3e69247b63f9b53e5532265962318de807fc39db0fe67fd7d14c1205367,1,3,1,38.92547936,1590625661,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
0fa234a8f8eb1cd64c7b451d4b568db044a13d6dcf6600b295dcd8729e383d2e,1,3,1,38.92547936,1590550683,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
82a22320842228e1af51b7319d7a7b6a7f5062c80bb5b31f95e1e20128935446,1,3,1,37.50124301,1590521833,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
605186b3fe771dcb944f20128141e00f4bb560ffb229fef3cbaf3dbd80738cc4,1,3,1,37.53537989,1590342614,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
14422099cc2992d684dd17be3cddd4c53c172c6da69eb10779a90f31bcdba465,1,3,1,37.53537989,1590289395,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
4e255758a5c1ee82ea8fbeba95766bd89949761da4148925b6019280d75c7cdb,1,3,1,38.95961898,1589951874,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
48d0c36c81fd84e4645447d814d91b2b21857006921209075e70b6ca24b3f56f,1,3,1,38.95961898,1589937875,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
de90ad6d1f9c3dd749ed988e0ba8c6d09ac35bac6f69812ae12ecf3f701dfce1,1,3,1,37.53537989,1589877224,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
9e3af642bcb9028024297e197d0584c7fb02030f55a0e227fa580a3793257fb3,1,3,1,38.95961898,1589818595,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
27c9d9525f92c468c9885fb45190c6f83cda1a3cf15fe0ecb40278191c0eccf2,1,3,1,37.53537989,1589765056,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb,-1,31,1,37.53537989,1589705225,Regular,8ea5b2f5ec2f84a062a0fcc6886ee6a073ecde29ca3ec7b0af9aef560173d8e0
8ea5b2f5ec2f84a062a0fcc6886ee6a073ecde29ca3ec7b0af9aef560173d8e0,1,3,1,37.53537989,1589662411,Vote,028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb
c0f0de8f57a1290976308789071e504468e8e800e216f3eb63e651ce3fe6c3f3,-1,9,1,38.95961898,1589630720,Regular,c8face00eb7ce4b914c786123f2f706dac91a2dc43b2ac952fefd7b0fbdc4cd4
c8face00eb7ce4b914c786123f2f706dac91a2dc43b2ac952fefd7b0fbdc4cd4,1,3,1,38.95961898,1589479132,Vote,c0f0de8f57a1290976308789071e504468e8e800e216f3eb63e651ce3fe6c3f3
