tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43458145115d06a27fbad7cc89410ba0a64326d3a4d3b33498907527fa5c6214,-1,1,1,294.65337043,1562664676,Vote,0d75023694fa38082dfceaffdd249c18fce54f05c66f8028aed96771b13c6008
c2739fec4c9f0a9731873cac95c4bbba5a32c0614c4e806616014084df8bc6ab,-1,1,1,294.65337043,1562282453,Vote,5f52c7819590eabda9923f4829bd3058b14110276197386167458f9eadfe8a31
4f98bb3378e224d9ca6bad17156e8e2db161c0b3b73a9e1f7578824246276c63,-1,1,1,294.65337043,1561964009,Vote,60a25a1f9b52957d0adc0c224969ecb09d35bf83a41b34b64c7e98bb62cf11c3
f6a3674007089d846e29930e7b96b9ecb1dde1229ca04323b3d8c27327219d68,-1,1,1,294.65337043,1561908141,Vote,37b96f0febb95ecebbcec5f682ce01eea865d81e3300a10f0e5a6e6134be4201
793a8ac3fcb431f68688782bceec928671577e62276f96af83ef4f2b9fe1bebd,-1,1,1,294.65337043,1561251825,Vote,2c0e7c53c01dcdb69c94b5b9e4d3ad05d5e3cb020ac3e9f3a95eac25cf97db8e
18abf04db2016320bf9d265daf21790781c5987ed2e13ecd2d1673aecd198d6b,-1,1,1,294.65337043,1561088472,Vote,da8157f29595a25c9b2b37284def5d614295208af204636b6cc444311dd15e86
b38b816e0abcaf1c10265bb347b3aff9191e863d7b32a494b5bcc47d1c771c52,-1,1,1,294.65337043,1560874927,Vote,ec0dcccc45b8edfb87b60574ed1b841b52f42b2928e7f192d1a357a4ba872f9c
8b4ec1c08feecef162699b2a07d54dcd6b3a498c80de396bbd480f0da4374013,-1,1,1,294.65337043,1560742709,Vote,3860dda694db3a32221e49efb937078d3a5c8074550e138e04689480d61b141b
686f2b6170b68b3378f76ebfba878a918fd478aa65647c0690b745f7e45aa5de,-1,1,1,294.65337043,1560675058,Vote,8c6237beda471d33daa36cf3eb93477b729c5dc0c3e4c0df3620b088b5a95a48
0d75023694fa38082dfceaffdd249c18fce54f05c66f8028aed96771b13c6008,1,0,1,294.65337043,1560390263,Ticket,43458145115d06a27fbad7cc89410ba0a64326d3a4d3b33498907527fa5c6214
2c0e7c53c01dcdb69c94b5b9e4d3ad05d5e3cb020ac3e9f3a95eac25cf97db8e,1,0,1,294.65337043,1560390263,Ticket,793a8ac3fcb431f68688782bceec928671577e62276f96af83ef4f2b9fe1bebd
37b96f0febb95ecebbcec5f682ce01eea865d81e3300a10f0e5a6e6134be4201,1,0,1,294.65337043,1560390263,Ticket,f6a3674007089d846e29930e7b96b9ecb1dde1229ca04323b3d8c27327219d68
3860dda694db3a32221e49efb937078d3a5c8074550e138e04689480d61b141b,1,0,1,294.65337043,1560390263,Ticket,8b4ec1c08feecef162699b2a07d54dcd6b3a498c80de396bbd480f0da4374013
5f52c7819590eabda9923f4829bd3058b14110276197386167458f9eadfe8a31,1,0,1,294.65337043,1560390263,Ticket,c2739fec4c9f0a9731873cac95c4bbba5a32c0614c4e806616014084df8bc6ab
60a25a1f9b52957d0adc0c224969ecb09d35bf83a41b34b64c7e98bb62cf11c3,1,0,1,294.65337043,1560390263,Ticket,4f98bb3378e224d9ca6bad17156e8e2db161c0b3b73a9e1f7578824246276c63
8c6237beda471d33daa36cf3eb93477b729c5dc0c3e4c0df3620b088b5a95a48,1,0,1,294.65337043,1560390263,Ticket,686f2b6170b68b3378f76ebfba878a918fd478aa65647c0690b745f7e45aa5de
da8157f29595a25c9b2b37284def5d614295208af204636b6cc444311dd15e86,1,0,1,294.65337043,1560390263,Ticket,18abf04db2016320bf9d265daf21790781c5987ed2e13ecd2d1673aecd198d6b
ec0dcccc45b8edfb87b60574ed1b841b52f42b2928e7f192d1a357a4ba872f9c,1,0,1,294.65337043,1560390263,Ticket,b38b816e0abcaf1c10265bb347b3aff9191e863d7b32a494b5bcc47d1c771c52
