tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,6,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,7,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,8,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,9,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,10,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,11,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,12,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,13,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,14,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,15,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,16,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,17,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,18,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,19,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,20,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,21,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,22,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d,-1,23,1,193.88814138,1552752979,Regular,f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,0,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,1,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,2,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,3,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,4,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,5,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,6,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,7,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,8,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,9,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
f455b2dc2668401499464545740bfa258060a85375bb1ecd1ad0e627da5bf6ce,1,10,1,193.88814138,1552748999,Regular,085c6d431cf653cce2922da08715101dc80c3d581786528a868315cbcc58ce0d
