tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f1389f3775839725fcb7c3ff7d847f24256f5e581b959aa2af713416dc1318a,-1,1,1,19.04998062,1652686298,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
9f1389f3775839725fcb7c3ff7d847f24256f5e581b959aa2af713416dc1318a,-1,0,1,0.03556009,1652686298,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
148ab67748491be061e495e1da0697d829fd4bbb0709ef8f64fb9ba7818ebb2d,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
148ab67748491be061e495e1da0697d829fd4bbb0709ef8f64fb9ba7818ebb2d,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
1c5a2ba0ee3c8e9815e710cf307e93a37823b0e4a8386fdbb928a888930508d6,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
1c5a2ba0ee3c8e9815e710cf307e93a37823b0e4a8386fdbb928a888930508d6,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
48931fbbc6e0ceadd213266f6e5662511f4482e634b72667694abaae3dd695ef,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
48931fbbc6e0ceadd213266f6e5662511f4482e634b72667694abaae3dd695ef,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
541e362917ea955c67c99432ac18ea0087509fd216d741211d328e6f9065d6b6,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
541e362917ea955c67c99432ac18ea0087509fd216d741211d328e6f9065d6b6,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
5844bf121ffe30958c027fdfe5189c162beb2b575cdc5cdeb3429e56333b1fec,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
5844bf121ffe30958c027fdfe5189c162beb2b575cdc5cdeb3429e56333b1fec,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
6bfe57fb450ec541425fa7e1e0b9929302aaee1a03590edb97a83310f87e2543,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
6bfe57fb450ec541425fa7e1e0b9929302aaee1a03590edb97a83310f87e2543,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
6ca19a28a4f829373372a2765ee6e8fb49a93e6a2e86ce72ce0ece8bb95f340c,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
6ca19a28a4f829373372a2765ee6e8fb49a93e6a2e86ce72ce0ece8bb95f340c,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
72804d804ee475794fb020d2898b6fe43e163057f33958552ca988ab00c03eb1,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
72804d804ee475794fb020d2898b6fe43e163057f33958552ca988ab00c03eb1,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
7bc2073adf3f399b42a85dfed8dcea3713c8b88fbe2054fd5acc24a455b148cb,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
7bc2073adf3f399b42a85dfed8dcea3713c8b88fbe2054fd5acc24a455b148cb,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
950925704cc5707f01c7b486d511a5a518a484a5561d8d077bb1b37b27cf76d2,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
950925704cc5707f01c7b486d511a5a518a484a5561d8d077bb1b37b27cf76d2,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
96d4b5261d65c36ad2d5c08df4c02defe86038b718cf1a4ec64c8666273433a2,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
96d4b5261d65c36ad2d5c08df4c02defe86038b718cf1a4ec64c8666273433a2,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
a9d4a9c1fd1b1cc51d3484554a9769faabf3e7bef19317d0dc08c1335ca79b28,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
a9d4a9c1fd1b1cc51d3484554a9769faabf3e7bef19317d0dc08c1335ca79b28,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
cbe47bc53c99340b0c0516423e51a764a0d10320f596ba0368b91917703ffd5e,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
cbe47bc53c99340b0c0516423e51a764a0d10320f596ba0368b91917703ffd5e,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
e1d64e52df44fa120c7e140942c8547f28e7307789745f84fe8e75e6d852061f,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
e1d64e52df44fa120c7e140942c8547f28e7307789745f84fe8e75e6d852061f,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
f44d1f98b8df6e16c030bfd3505eecd9a6d3bebeb1e196ffb9af3ff141595442,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
f44d1f98b8df6e16c030bfd3505eecd9a6d3bebeb1e196ffb9af3ff141595442,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
f54335a6327a0e97cdc8bd966c159be799b98ce4e7b93bc7f9147c757308a3dc,-1,0,1,0.03556009,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
f54335a6327a0e97cdc8bd966c159be799b98ce4e7b93bc7f9147c757308a3dc,-1,1,1,19.04998062,1652686048,Ticket,10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767
10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767,1,14,1,0.03556009,1652686012,Regular,48931fbbc6e0ceadd213266f6e5662511f4482e634b72667694abaae3dd695ef
10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767,1,13,1,19.04998062,1652686012,Regular,148ab67748491be061e495e1da0697d829fd4bbb0709ef8f64fb9ba7818ebb2d
10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767,1,12,1,0.03556009,1652686012,Regular,148ab67748491be061e495e1da0697d829fd4bbb0709ef8f64fb9ba7818ebb2d
10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767,1,25,1,19.04998062,1652686012,Regular,e1d64e52df44fa120c7e140942c8547f28e7307789745f84fe8e75e6d852061f
10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767,1,18,1,0.03556009,1652686012,Regular,72804d804ee475794fb020d2898b6fe43e163057f33958552ca988ab00c03eb1
10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767,1,19,1,19.04998062,1652686012,Regular,72804d804ee475794fb020d2898b6fe43e163057f33958552ca988ab00c03eb1
10d559451144ecd9dc0d27e04a0d340fd621f428f3a25ac43ea31d16e99c5767,1,24,1,0.03556009,1652686012,Regular,e1d64e52df44fa120c7e140942c8547f28e7307789745f84fe8e75e6d852061f
