tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,148,1,33.78740434,1592480712,Regular,df79b8e7f774cbaca0c2a8e5580797b5bb1e58d186bf162d9c3d74a57c8c0294
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,140,1,33.78740434,1592394815,Regular,2cc6413b912549fbc4df73b390ec763a15844e681508ea8ad3604697d4d37232
2cc6413b912549fbc4df73b390ec763a15844e681508ea8ad3604697d4d37232,1,3,1,33.78740434,1591906403,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,22,1,33.82153046,1591802599,Regular,a450cb884a49bb6060485703d56b2e782ef9749c373d801f879bc86432c10716
df79b8e7f774cbaca0c2a8e5580797b5bb1e58d186bf162d9c3d74a57c8c0294,1,3,1,33.78740434,1591515140,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
a450cb884a49bb6060485703d56b2e782ef9749c373d801f879bc86432c10716,1,3,1,33.82153046,1590397474,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb,-1,7,1,33.82153046,1589705225,Regular,c39861d15b8a99462eefef682d9e61b76a382901848733a357b1ac914c010838
c39861d15b8a99462eefef682d9e61b76a382901848733a357b1ac914c010838,1,3,1,33.82153046,1589658449,Vote,028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb
dd0385d57d5202588e2657b2380128245009e5567e1722fe39d9fd842d395149,-1,6,1,33.82153046,1589642422,Regular,4043062ccb031c48e04f65906918cf99846f069779b2a42f67e55523f02858ee
576541d3acd768311fa6f6ad2ab6367784156e18f5fe598c029fddace82bbeb8,-1,3,1,33.82153046,1589639408,Regular,4350cd1cc4438d547f2460b17306d3273eb94b45058c3b06418deea44bae55e5
4350cd1cc4438d547f2460b17306d3273eb94b45058c3b06418deea44bae55e5,1,3,1,33.82153046,1588872449,Vote,576541d3acd768311fa6f6ad2ab6367784156e18f5fe598c029fddace82bbeb8
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,56,1,33.82153046,1588741737,Regular,a866f36f66b44088657bdf7adfcac7e5c48cdcff456bc60d64598eb5fc145d4c
4043062ccb031c48e04f65906918cf99846f069779b2a42f67e55523f02858ee,1,3,1,33.82153046,1588609789,Vote,dd0385d57d5202588e2657b2380128245009e5567e1722fe39d9fd842d395149
a866f36f66b44088657bdf7adfcac7e5c48cdcff456bc60d64598eb5fc145d4c,1,3,1,33.82153046,1588461922,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,66,1,33.85674281,1587925790,Regular,41d0e39ca23e5cbe04d7d0d8cc81ecf6bc2be2a4d9e582f7243c21c7a13cc092
41d0e39ca23e5cbe04d7d0d8cc81ecf6bc2be2a4d9e582f7243c21c7a13cc092,1,3,1,33.85674281,1587822733,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
