tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77574292d5591a18602cded6469d667bb548e0461ec722eaf948798a8ac994c2,-1,14,1,24.71003066,1602163773,Regular,ea4d2c530a571caf913c2071e7d72d4ff456dfd4bb842a382e32852287141288
a7c0fbda35fedc0ce48bc11b5907612456e467ece4bf070d14e254f89637188d,-1,25,1,25.68549532,1602090052,Regular,47d982d87a63a5628e4be9181662787402df849c33fdef9d5dd3252d27900378
ea4d2c530a571caf913c2071e7d72d4ff456dfd4bb842a382e32852287141288,1,1,1,24.71003066,1600304325,Revocation,77574292d5591a18602cded6469d667bb548e0461ec722eaf948798a8ac994c2
47d982d87a63a5628e4be9181662787402df849c33fdef9d5dd3252d27900378,1,3,1,25.68549532,1599007907,Vote,a7c0fbda35fedc0ce48bc11b5907612456e467ece4bf070d14e254f89637188d
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,368,1,25.74858169,1598602111,Regular,e8cee47cbcce243698d8df5632d693707becc78993be4ec624b07aff68200cf2
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,57,1,25.71654435,1598602111,Regular,7fd9910130497f165e0ee5708a8385c936a7c04f08e69b02c37bcb6e9a01edef
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,274,1,25.74858169,1598600222,Regular,e2cd0def2c5c81b6449a6022b9a26651e65a8f88b582ba8f39a4e5d6e89f81e6
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,272,1,25.74858169,1598538397,Regular,03d7b3212c53caf5a90f993fe0b9b8c5b2d9a8720ccc97d9fc2a0e4da0fe0adf
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,180,1,25.71654435,1598430387,Regular,6c89c9a03ce404a052627d686517ba78bc2914851c590e6b1fe3a021edadecd1
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,210,1,25.74858169,1598429794,Regular,456a873554814230131013e9dd99ad2da0b1afd7480463ae10b94d08a2ef9fc5
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,285,1,25.74858169,1598429794,Regular,4d0fbb71af56a28de582377c073d7f4a0c2ba945d732f89df47493305199fdcb
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,268,1,25.71654435,1598429293,Regular,195920af420e118efe344a66cd0034b08c01d2c24d958c51693ddc83714e0e8a
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,246,1,25.71654435,1598429293,Regular,56c90e7014bc30309ed1fa42fffc0d8a2b93ba0c430578710a6880600cac3c87
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,157,1,25.71654435,1598429293,Regular,463f70b54561a2f7dbc86ce1c04ed58a1c602dfdfa245ff848537855aeec7fb4
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,203,1,25.74858169,1598429293,Regular,75edbc64bc7f915436c16d22c37f8c01d0790a08ddb145ce275ebb61e203f4b7
