tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771ece70f0aad51c5a4deaa279b71e4a6ce0ef529b7a0d89e74379463862c054,-1,0,1,148.27318001,1546838383,Revocation,e83c54333adf9861088b1cb8359fc7aaf475f7fd7639f62dd35b2875852e7402
d50ed48513d835ea2750bfddf7ead3359c7b3c65a01e05745520fce3e4411005,-1,1,1,148.27318001,1545603764,Vote,a5b291ca08ea7385938a93cd0b4703b70457a8cbc9d98b97eae0f73af4400801
eb1cf1f2e99c65b0c1a2decbff7d0b7f872782774eaa8b89501aa610156182c9,-1,1,1,150.22254918,1544380479,Regular,46404bab49332eb68b3eea50144cb068a1e5f20ac625993e7640ac9f3f6a1534
46404bab49332eb68b3eea50144cb068a1e5f20ac625993e7640ac9f3f6a1534,1,2,1,150.22254918,1544339445,Vote,eb1cf1f2e99c65b0c1a2decbff7d0b7f872782774eaa8b89501aa610156182c9
1c4cfbbdad26966c2d24e5d6174d4ae6f931492ac0c1962c12ebed179683a7e1,-1,1,1,148.27318001,1543872540,Vote,e8d9162d1cda127de4c7b17df944539cb37c93a90d6e950906744224bd00146b
8289e9976c222a8fed87ed5f4ffed63eb6e6e96ae51e68036e924710edd9f731,-1,1,1,148.27318001,1543290608,Vote,57760a386eb5c4c88c8c4330b8697d95aa188f67f51aa058bd7991fbc73c9beb
39c76be68b70b7aa9e08bd36f1d9e5f776b5397bb269d87b6ea06f2dd1ecb699,-1,1,1,150.2845976,1542787255,Regular,92ba2c8c7395012e1e30a52ff38264a747688bf97e5e310407f315d1771c80af
92ba2c8c7395012e1e30a52ff38264a747688bf97e5e310407f315d1771c80af,1,2,1,150.2845976,1542751428,Vote,39c76be68b70b7aa9e08bd36f1d9e5f776b5397bb269d87b6ea06f2dd1ecb699
1bb6a9b982cd96b6bcda5beb0b7de719fbd42453e22ddedd5fd81f55a8dab9d3,-1,1,1,148.27318001,1542639778,Vote,ca205551fe0307285d6c4bd6030dc3c21bb63cc449ea4975aecf966c6262febe
69708b322698b14f4b5c451958313bb031b962e796c59a5b4ebb18005d2c9a75,-1,1,1,148.27318001,1542201907,Vote,62ee18de5b3ee2670242339c7aac1acc396aa2f47096ca98dd817620c5c5e76f
7b8ad3e0c08112d2cfbb7be4ea824c8d465b2656caaabdfca8f0fc69b5634fc6,-1,1,1,148.27318001,1541940663,Vote,b72fd25024e269e1f9e7ce728c679d19cab5fdd21c855a47931aeae29494bde1
d571bac161b5bde073088bdc2fabed44ad92a2e4de7b38e9a29792296c000661,-1,1,1,148.27318001,1541873404,Vote,6674eb200faa60420ae663213dd94960a9d4bee2798280e5273707ae07db3bb7
c13d5c2f07b4c885a1db26538197cb7867c0df7777412b7299b0ad5e9637e077,-1,4,1,150.2845976,1541813659,Regular,370b6a611ef01bd2dac85678d17ba7daf5281b236044e7812e7065c3eee4e832
c05c1625fa66355d5a297ac228ee1821348dba751de27496c1e6cc103cf989f9,-1,8,1,150.2845976,1541786248,Regular,96fac087690179f5ff43016cd71e926faaf630575a1e9d2bf8102d996a7f42d7
a75a2e54575d4fe90879a731d2a89999d97b759b1f16d892aa57b33b677f6db4,-1,1,1,148.27318001,1541763571,Vote,732b87120eb10073a4f2be7af20b798fa8669704b3d1b0206e41c466646c5374
370b6a611ef01bd2dac85678d17ba7daf5281b236044e7812e7065c3eee4e832,1,2,1,150.2845976,1541760387,Vote,c13d5c2f07b4c885a1db26538197cb7867c0df7777412b7299b0ad5e9637e077
5deb8d0e8bb7772d9edf7e7ccb971cc62810f2428b63d5dab73243c6645f93bb,-1,1,1,148.27318001,1541746534,Vote,31e3d75bf738e7e904ba2c24fa08e846565c68767e5503ac5d2168bd0e722dc0
96fac087690179f5ff43016cd71e926faaf630575a1e9d2bf8102d996a7f42d7,1,2,1,150.2845976,1541724523,Vote,c05c1625fa66355d5a297ac228ee1821348dba751de27496c1e6cc103cf989f9
5c451d801fd79bbe5cc6bd9f9413d5730ed8b3997ed56c424cf7308c894b5e1f,-1,1,1,148.27318001,1541600015,Vote,ee8030728c0cfa8857991188cd0b8d27290ffee0b6b5a1fe3fbc00cb00f379e4
93d3b697432f4d124b6a5fa3996e3f91da42ed643400cbc35fe65fb3181a7c94,-1,1,1,148.27318001,1541595489,Vote,2cf04ebc635d2d4237d528e3d7755baf3870dfed4b74f67b09a498d9d75c7ebf
252d479877c8bcdff2cdd2ee8c2319d1a817d4ee969568dcb16e8ea7fc8a625d,-1,1,1,148.27318001,1541506435,Vote,bb7bd42528247c1e370f980401b7e635d0b4b4fa0a39226492863fbd3e91ee9a
9a7d4486fcd58369f5379a047e42102cc4b8d94a065d0a5c6d9751559c9aac91,-1,4,1,150.34862102,1541452259,Regular,5928d378584b526e7b35dcb5cd86f912a5fd7391cf2362f61315467acf82bd20
