tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b26d8238c2b517395a1bffdfb5b0b5f809c063b195b54739a4841a7833137f9,-1,7,1,15.43675324,1653821512,Regular,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
7b26d8238c2b517395a1bffdfb5b0b5f809c063b195b54739a4841a7833137f9,-1,6,1,0.03535563,1653821512,Regular,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
7b26d8238c2b517395a1bffdfb5b0b5f809c063b195b54739a4841a7833137f9,-1,5,1,15.43675324,1653821512,Regular,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
7b26d8238c2b517395a1bffdfb5b0b5f809c063b195b54739a4841a7833137f9,-1,4,1,0.03535563,1653821512,Regular,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
0114d416ec9dcf6da51a480ec63109b6341fd1cd6352eb8749afb740f65cffc4,-1,0,1,0.03535563,1653784439,Ticket,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
0114d416ec9dcf6da51a480ec63109b6341fd1cd6352eb8749afb740f65cffc4,-1,1,1,15.43675324,1653784439,Ticket,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
d6e30885ead7fd4bca378685b383373386c9944920f3a236f5e3776db1067e19,-1,1,1,15.43675324,1653784439,Ticket,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
d6e30885ead7fd4bca378685b383373386c9944920f3a236f5e3776db1067e19,-1,0,1,0.03535563,1653784439,Ticket,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
e1209e9207d25b745b25fd13488a5c1e0a101d1203f000b7e384c8893c9fb584,-1,0,1,0.03535563,1653784439,Ticket,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
e1209e9207d25b745b25fd13488a5c1e0a101d1203f000b7e384c8893c9fb584,-1,1,1,15.43675324,1653784439,Ticket,d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,2,1,0.03535563,1653784099,Regular,e1209e9207d25b745b25fd13488a5c1e0a101d1203f000b7e384c8893c9fb584
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,3,1,15.43675324,1653784099,Regular,e1209e9207d25b745b25fd13488a5c1e0a101d1203f000b7e384c8893c9fb584
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,8,1,0.03535563,1653784099,Regular,7b26d8238c2b517395a1bffdfb5b0b5f809c063b195b54739a4841a7833137f9
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,5,1,15.43675324,1653784099,Regular,7b26d8238c2b517395a1bffdfb5b0b5f809c063b195b54739a4841a7833137f9
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,4,1,0.03535563,1653784099,Regular,7b26d8238c2b517395a1bffdfb5b0b5f809c063b195b54739a4841a7833137f9
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,1,1,15.43675324,1653784099,Regular,0114d416ec9dcf6da51a480ec63109b6341fd1cd6352eb8749afb740f65cffc4
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,0,1,0.03535563,1653784099,Regular,0114d416ec9dcf6da51a480ec63109b6341fd1cd6352eb8749afb740f65cffc4
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,7,1,15.43675324,1653784099,Regular,d6e30885ead7fd4bca378685b383373386c9944920f3a236f5e3776db1067e19
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,6,1,0.03535563,1653784099,Regular,d6e30885ead7fd4bca378685b383373386c9944920f3a236f5e3776db1067e19
d49224aa06b569d0229fc3dd33f920d29da1691272c0c1f8b6b6f613f1e740ef,1,9,1,15.43675324,1653784099,Regular,7b26d8238c2b517395a1bffdfb5b0b5f809c063b195b54739a4841a7833137f9
