tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,322,1,15.41546425,1614219957,Regular,ef517359a543a813cb55ed537ddcf1a8487d103d109681d5dbc913ccc29078a4
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,125,1,15.46933391,1614059604,Regular,9497314c24fc8abab7c317939effe4147e57276b1f8b494614ce7442fef07a26
ef517359a543a813cb55ed537ddcf1a8487d103d109681d5dbc913ccc29078a4,1,3,1,15.41546425,1610734731,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
9497314c24fc8abab7c317939effe4147e57276b1f8b494614ce7442fef07a26,1,3,1,15.46933391,1606893097,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,4,1,15.46933391,1606691050,Regular,599fd26ef8237c1337195d421da572b767f9f031e96d76eab87be24beeece9cd
599fd26ef8237c1337195d421da572b767f9f031e96d76eab87be24beeece9cd,1,3,1,15.46933391,1606505061,Vote,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
02577270ef58b87c255bbddad7abc871eca881048e728d958b3b9ce50e2fc46f,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
02577270ef58b87c255bbddad7abc871eca881048e728d958b3b9ce50e2fc46f,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
03aa33be331c8048c1c999339280fe2d32f38043a34880347fd26de7b40e1bf2,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
03aa33be331c8048c1c999339280fe2d32f38043a34880347fd26de7b40e1bf2,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
03f159058b9fd6d3923c7c67403c0578c3a059b6309d2abe3baf068e43b13bd9,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
03f159058b9fd6d3923c7c67403c0578c3a059b6309d2abe3baf068e43b13bd9,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
0716ef5aa3b28eb9e3cc802476e14e63138bb873f85eb4e022c92b4cecbd2085,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
0716ef5aa3b28eb9e3cc802476e14e63138bb873f85eb4e022c92b4cecbd2085,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
0725f6c39d39c05588f37210423892fe94a1881362260f1b02f7bdb27990b34c,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
0725f6c39d39c05588f37210423892fe94a1881362260f1b02f7bdb27990b34c,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
1632ccc2a5230d1fe2bd9ca7029d6d6cae3a9c03ad8fb2545d234be44db811eb,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
1632ccc2a5230d1fe2bd9ca7029d6d6cae3a9c03ad8fb2545d234be44db811eb,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
1e73eff85143b03aada4ec9395456ad123a98f2c8b543422e5a96b3c22360349,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
1e73eff85143b03aada4ec9395456ad123a98f2c8b543422e5a96b3c22360349,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
25b8ec6e95f45459b92cd87ea501e57d03d388f7430bb357594ea709a3df685e,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
25b8ec6e95f45459b92cd87ea501e57d03d388f7430bb357594ea709a3df685e,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
48ec304459b550ef9820b54a6d220460a2931e2d196489f6ef0a9a8fb43f2abe,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
48ec304459b550ef9820b54a6d220460a2931e2d196489f6ef0a9a8fb43f2abe,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
6280f86bd38f0edfcf6a790b3a45e978c5b1361f576e37d80a3713f1018ec78b,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
6280f86bd38f0edfcf6a790b3a45e978c5b1361f576e37d80a3713f1018ec78b,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
629730ed3db174f745db6f21b54a78d5df8c6a57279e9b0386b85a450bbeb2b9,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
629730ed3db174f745db6f21b54a78d5df8c6a57279e9b0386b85a450bbeb2b9,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
64dbfe1f62cfcb5ee6bbc59badcdfedd372cd1edd0b7206cd04b0ac27c228cc3,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
64dbfe1f62cfcb5ee6bbc59badcdfedd372cd1edd0b7206cd04b0ac27c228cc3,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
64faa38a1bbccb4817e2e856d15ce3f05dcfd3f3be76ab20684cddecaa081527,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
64faa38a1bbccb4817e2e856d15ce3f05dcfd3f3be76ab20684cddecaa081527,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
84809b686d31acefe180a48bfdfb120d0cf818a79e75e3301cc98943d016d1d4,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
84809b686d31acefe180a48bfdfb120d0cf818a79e75e3301cc98943d016d1d4,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
87889b954c45d6c8c0378e4b1089e11e59248ffca7cb72167cd5e11d29075419,-1,0,1,0.06238198,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
87889b954c45d6c8c0378e4b1089e11e59248ffca7cb72167cd5e11d29075419,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
dc53e64c4532358b0d3317dc2fc8e68cf68d8cbb454516c6f1a85130e99ed0e9,-1,1,1,14.58324061,1605472360,Ticket,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
