tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b0de618fb4f01c67f658de28cf84ed5e5fd114ad94f90c60889e7274381977,-1,1,1,33.82393932,1537453367,Vote,e9a8aa8f9328b7740d3ad499ca58724fff960ac9cb47d7650ce6134aefe92c47
9004278037f146a025aeabb86fc11c8e4f15e3e9cfa0f66cc1f24471a6ce340b,-1,1,1,33.82393932,1537208414,Vote,63d2d9fcddd3f17e6936b3decdec9792415b6826021981dd83e9bb7bade95eb8
755b3420255118ef288ff3d82836179732dba0b2f2ef7c1223ca6659e3c2542f,-1,1,1,33.82393932,1537129662,Vote,ccf9e93e8e12870d00e7f1a77659b67bc5ca8e70b472965f09afbdc5666c4c8a
d3e6bb2859cf36aa7b8905a748cbf352f7116a8a2af7feaa1763e04ceddfd705,-1,1,1,33.82393932,1537108017,Vote,b5e5813cb868ae283864cc2e9e3469f1b15fa69ecb093d74e5acccabb96abea9
21ef335525eeca86396d84d8a2f0f5fe30834dcc1e33ee9b39b3c4d93205a282,-1,1,1,33.82393932,1536741582,Vote,495e3b2084aecbbd65b8a6b2c13a38ddbf0542eeef19f9d7d728d88b3a080d3b
9edd898e15e04ee00c9ac65b1653f9c5e1a1c586369d1517d82be50191cebbb5,-1,1,1,33.82393932,1536568999,Vote,0660b67d9c123c0d0f0cb7c3d02794671bcc43c346970c84305820078e6ebb10
7a761befd5e80225758eabd331c95c018d3c54c81fbdc70db8b923334264e39e,-1,1,1,33.82393932,1536426977,Vote,6d5ed358642ab59b5de5a5f9d5a88f796a9a4ba7a673b6f44495a9f3d54db57c
d92769bf90502786a91d8b03da08ff79af51930b11509f7d34d5da9da76a043a,-1,1,1,33.82393932,1536182464,Vote,135d475b8bf4ea3227ca8120c5cb317581b3a30b050b89e386f648d3825a18fe
11b68bce209007f27a43393a19c030085537a1d662200999a6292fb1386931c8,-1,1,1,33.82393932,1535885943,Vote,a800026b5216e8ef448faa2548c38b5351ab823123b796b8062f5220dbe9bb39
63b88a0680afbec21e5fe1c2ee3e047ccb22de6187bb831218af066d3dcdab7e,-1,1,1,33.82393932,1535797155,Vote,531ed9d0d97208708b9bb4bea76b1919e8ad6db6fafcded43dc8abd82a57de16
84b04efeb96a2b990ac63f89005b31436924313b69948a45dd37238a0bb5f140,-1,1,1,33.82393932,1535688495,Vote,c12a8a3d3f99a6f948ad4265b30c2499b5b337694cf866be1f5670cdd56fd5a0
9ec288a7fabbc240046415eb68b16beff9f26a503540d95893b5ca0c3362f8a5,-1,1,1,33.82393932,1535665789,Vote,383e669072f7402baf12b2a9627e2168b34f37ce74508500e3db17ac3f7ce7d9
37a9eede2f866bd6f5019aab075b3bc9654c4dffc4ad628b53b4b1993de3111b,-1,1,1,33.82393932,1535664278,Vote,c9f215df74f9fc698727ee072422dd1efcf4c571e1f320e4aa56c93a797c24c4
444c884cc7f734be0a82ed2aaf91b247528b7da9164c751b1429fe109a75d53a,-1,1,1,33.82393932,1535661326,Vote,89fc05b323fc63d0eb8767ba51d9d2874be7fce424ac0a9dbf789564999b189d
b4f594dde34f0e06bc1862ba0d9e5866ed75dc1773db09d620c4fd56ab5b4b4b,-1,1,1,33.82393932,1535411293,Vote,2485ed7c95757ad70a94e72c556414e2f62a1f2a1eda6b6e40d62265f08fdafa
41f6da96fa42bddff5d6a2a5983a915ba076a680a0e585ced006dd3fe9f29547,-1,1,1,33.82393932,1535411263,Vote,efe78bc1f2e2a8536a54c1bee6b8c22084f0ff17f0a046427afb5332e0d14bd4
b4e1bbb9858290163f962f48d5147059b281ed5007614948605a364d5bdf82a3,-1,1,1,33.82393932,1535336569,Vote,ba3de9d145b8cb441c3ff5b8a486b829de18f5025bcb3e50f9b8f1ac6a20a31b
5ec5125fd896c3176c5ba080c48bcf1c2ab1e3033c9596753dfa38c12636517c,-1,1,1,33.82393932,1535287037,Vote,09aeec9b22e5812c1d70037123e789d008c77f9320ca3b3339e2c56f58aa2c49
c58c92b72bc579d317a17267a51787305652db5fdc7721e4e096dccc3acbdd70,-1,1,1,33.82393932,1535253104,Vote,74ff5c3148b41e70f53601979c3886376022e6cd58607b170857f69876fd0680
