tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ea32b35fcdf8184ac53673671f94415527ff1700e205e7796f22812c6bd630,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
12ea32b35fcdf8184ac53673671f94415527ff1700e205e7796f22812c6bd630,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
18c77ea1261d83536b966146190855e7ad974dae38952881a6b2326c60f657ec,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
18c77ea1261d83536b966146190855e7ad974dae38952881a6b2326c60f657ec,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
1ddc4bda7282feb5f65f7b96dbed92ec4102731a917ffc6fd8f25e4467d20139,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
1ddc4bda7282feb5f65f7b96dbed92ec4102731a917ffc6fd8f25e4467d20139,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
421b1cc7d74860f120b27668e99337ccd5f50019b08c9babc8a2fb69b39ad7c7,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
421b1cc7d74860f120b27668e99337ccd5f50019b08c9babc8a2fb69b39ad7c7,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
42975ace621863dfcb11b2241005039fd8ee99dce8e9c5182b49d3eb15c6512b,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
42975ace621863dfcb11b2241005039fd8ee99dce8e9c5182b49d3eb15c6512b,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
530b3e70bbd865e67821cd37ddbce9919e1baab438c4a1ab504d367f37dd7056,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
530b3e70bbd865e67821cd37ddbce9919e1baab438c4a1ab504d367f37dd7056,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
58ffcfbbabf31d31d3569b9a02d78ca302f866c37f35ea003b3aee4161ea515a,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
58ffcfbbabf31d31d3569b9a02d78ca302f866c37f35ea003b3aee4161ea515a,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
59f6990357e9aa759910df24a47d5fbc74ca52c0e09894800a57ddd1627bf56c,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
59f6990357e9aa759910df24a47d5fbc74ca52c0e09894800a57ddd1627bf56c,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
649c3c6efdde3352f70e5c8aa159470b2cefbf4235896a1416d47e0d030d28cb,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
649c3c6efdde3352f70e5c8aa159470b2cefbf4235896a1416d47e0d030d28cb,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
88c7c9535bba273661b7c83f3fc868e3b6dcf31f26a7ba13bf8ec8dc2a6c96f3,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
88c7c9535bba273661b7c83f3fc868e3b6dcf31f26a7ba13bf8ec8dc2a6c96f3,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
951375ddf68bd552580320bf966a65698bd443760d97f464f8e7112cc199df05,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
951375ddf68bd552580320bf966a65698bd443760d97f464f8e7112cc199df05,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
9fa94479923ed414563c8462b51dca2e8de6e93c8f2a0ca6b2d5869abe28c8d3,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
9fa94479923ed414563c8462b51dca2e8de6e93c8f2a0ca6b2d5869abe28c8d3,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
b013bc23c6e5ed3b6004041063eff35cb06e2e3cecbe3b073a2be353e40f1066,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
b013bc23c6e5ed3b6004041063eff35cb06e2e3cecbe3b073a2be353e40f1066,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
b1dd20e13479cea0d511c76d826a22ef4921a9325a90e2f8f7c34124845519ea,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
b1dd20e13479cea0d511c76d826a22ef4921a9325a90e2f8f7c34124845519ea,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
bac640e6fea9f370335e583353f922e6d80f0c21cc25dd9c7b299411f3fce96e,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
bac640e6fea9f370335e583353f922e6d80f0c21cc25dd9c7b299411f3fce96e,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
bc88d8a4b70d5e5386c7bd7cd01b54464e1826655a86c7cbdd6b3a2054f65f60,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
bc88d8a4b70d5e5386c7bd7cd01b54464e1826655a86c7cbdd6b3a2054f65f60,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
d5044886fe76395b0c48ea25060fbc34b7a517163b2a3e0c85a92fdbf45c1d1d,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
d5044886fe76395b0c48ea25060fbc34b7a517163b2a3e0c85a92fdbf45c1d1d,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
e9284ef672397654fb602707d8b31bf8f9a1f14b80380760e831ed62f54268bf,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
e9284ef672397654fb602707d8b31bf8f9a1f14b80380760e831ed62f54268bf,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
f7a1ea1a34235e37042f3d703915060428cf63aac4bcb36a81be81fcf9cfff09,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
f7a1ea1a34235e37042f3d703915060428cf63aac4bcb36a81be81fcf9cfff09,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
fd428140146248d04d6f502b3dd14e103f9205d56fd389eb7bfbfd3fdf632f71,-1,0,1,0.03159886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
fd428140146248d04d6f502b3dd14e103f9205d56fd389eb7bfbfd3fdf632f71,-1,1,1,23.69447886,1663058708,Ticket,5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,23,1,23.69447886,1663058579,Regular,42975ace621863dfcb11b2241005039fd8ee99dce8e9c5182b49d3eb15c6512b
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,32,1,0.03159886,1663058579,Regular,530b3e70bbd865e67821cd37ddbce9919e1baab438c4a1ab504d367f37dd7056
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,33,1,23.69447886,1663058579,Regular,530b3e70bbd865e67821cd37ddbce9919e1baab438c4a1ab504d367f37dd7056
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,38,1,0.03159886,1663058579,Regular,18c77ea1261d83536b966146190855e7ad974dae38952881a6b2326c60f657ec
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,39,1,23.69447886,1663058579,Regular,18c77ea1261d83536b966146190855e7ad974dae38952881a6b2326c60f657ec
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,28,1,0.03159886,1663058579,Regular,e9284ef672397654fb602707d8b31bf8f9a1f14b80380760e831ed62f54268bf
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,29,1,23.69447886,1663058579,Regular,e9284ef672397654fb602707d8b31bf8f9a1f14b80380760e831ed62f54268bf
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,20,1,0.03159886,1663058579,Regular,d5044886fe76395b0c48ea25060fbc34b7a517163b2a3e0c85a92fdbf45c1d1d
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,21,1,23.69447886,1663058579,Regular,d5044886fe76395b0c48ea25060fbc34b7a517163b2a3e0c85a92fdbf45c1d1d
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,8,1,0.03159886,1663058579,Regular,9fa94479923ed414563c8462b51dca2e8de6e93c8f2a0ca6b2d5869abe28c8d3
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,9,1,23.69447886,1663058579,Regular,9fa94479923ed414563c8462b51dca2e8de6e93c8f2a0ca6b2d5869abe28c8d3
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,30,1,0.03159886,1663058579,Regular,bac640e6fea9f370335e583353f922e6d80f0c21cc25dd9c7b299411f3fce96e
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,31,1,23.69447886,1663058579,Regular,bac640e6fea9f370335e583353f922e6d80f0c21cc25dd9c7b299411f3fce96e
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,4,1,0.03159886,1663058579,Regular,f7a1ea1a34235e37042f3d703915060428cf63aac4bcb36a81be81fcf9cfff09
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,5,1,23.69447886,1663058579,Regular,f7a1ea1a34235e37042f3d703915060428cf63aac4bcb36a81be81fcf9cfff09
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,36,1,0.03159886,1663058579,Regular,421b1cc7d74860f120b27668e99337ccd5f50019b08c9babc8a2fb69b39ad7c7
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,37,1,23.69447886,1663058579,Regular,421b1cc7d74860f120b27668e99337ccd5f50019b08c9babc8a2fb69b39ad7c7
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,14,1,0.03159886,1663058579,Regular,951375ddf68bd552580320bf966a65698bd443760d97f464f8e7112cc199df05
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,15,1,23.69447886,1663058579,Regular,951375ddf68bd552580320bf966a65698bd443760d97f464f8e7112cc199df05
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,2,1,0.03159886,1663058579,Regular,b1dd20e13479cea0d511c76d826a22ef4921a9325a90e2f8f7c34124845519ea
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,3,1,23.69447886,1663058579,Regular,b1dd20e13479cea0d511c76d826a22ef4921a9325a90e2f8f7c34124845519ea
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,16,1,0.03159886,1663058579,Regular,12ea32b35fcdf8184ac53673671f94415527ff1700e205e7796f22812c6bd630
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,17,1,23.69447886,1663058579,Regular,12ea32b35fcdf8184ac53673671f94415527ff1700e205e7796f22812c6bd630
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,0,1,0.03159886,1663058579,Regular,58ffcfbbabf31d31d3569b9a02d78ca302f866c37f35ea003b3aee4161ea515a
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,1,1,23.69447886,1663058579,Regular,58ffcfbbabf31d31d3569b9a02d78ca302f866c37f35ea003b3aee4161ea515a
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,12,1,0.03159886,1663058579,Regular,88c7c9535bba273661b7c83f3fc868e3b6dcf31f26a7ba13bf8ec8dc2a6c96f3
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,13,1,23.69447886,1663058579,Regular,88c7c9535bba273661b7c83f3fc868e3b6dcf31f26a7ba13bf8ec8dc2a6c96f3
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,10,1,0.03159886,1663058579,Regular,bc88d8a4b70d5e5386c7bd7cd01b54464e1826655a86c7cbdd6b3a2054f65f60
5c41e39dcdbc522f101c1585d1853329e1b5cdf899a496b262a7c2fc5187f00c,1,11,1,23.69447886,1663058579,Regular,bc88d8a4b70d5e5386c7bd7cd01b54464e1826655a86c7cbdd6b3a2054f65f60
