tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,50,1,53.78997213,1588038714,Regular,edb5b933230905dcca1888625c66b4240168e544be617b136ace17069e02d1e3
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,139,1,53.82868504,1587732866,Regular,fc40f7ee7000ec03954186235aae825c66b4b0468d8e092afccafbf8ec904db0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,40,1,53.78997213,1587421858,Regular,31ace38030acaaf1ac366c1868c0a132c5fc216ff17a6b1af649de2fc3103fa9
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,81,1,53.82868504,1583622508,Regular,95cd3dac593c7359fe540f93680d8b8ceeecaeec3d2ba8a45dd316eaf1477c62
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,88,1,53.78997213,1583616460,Regular,13b4d8d9165752cb50628b1365443a18e568d6289e1ab0463f1d8b43a26fa45b
31ace38030acaaf1ac366c1868c0a132c5fc216ff17a6b1af649de2fc3103fa9,1,3,1,53.78997213,1581614055,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
13b4d8d9165752cb50628b1365443a18e568d6289e1ab0463f1d8b43a26fa45b,1,3,1,53.78997213,1580774076,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
edb5b933230905dcca1888625c66b4240168e544be617b136ace17069e02d1e3,1,3,1,53.78997213,1580761375,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
95cd3dac593c7359fe540f93680d8b8ceeecaeec3d2ba8a45dd316eaf1477c62,1,3,1,53.82868504,1580625379,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
fc40f7ee7000ec03954186235aae825c66b4b0468d8e092afccafbf8ec904db0,1,3,1,53.82868504,1580149617,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,28,1,53.82868504,1579871630,Regular,9f8d6bcd991051df75f1231c482a640ad4fbe3fd69484e4fe4a83d4b5942ff4d
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,115,1,53.82868504,1579871630,Regular,a7fc9484dc81ec67e600119751a38b6ef2c0605e6fab38adf8dd206d62cfbee3
a7fc9484dc81ec67e600119751a38b6ef2c0605e6fab38adf8dd206d62cfbee3,1,3,1,53.82868504,1579823650,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,56,1,53.82868504,1579812228,Regular,de166799337598704d9a831c4e71f93bb15f26f59d5291cb138ce4fd29da77da
9f8d6bcd991051df75f1231c482a640ad4fbe3fd69484e4fe4a83d4b5942ff4d,1,3,1,53.82868504,1579808532,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
de166799337598704d9a831c4e71f93bb15f26f59d5291cb138ce4fd29da77da,1,3,1,53.82868504,1579747155,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
