tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529,-1,10,1,262.02025185,1559968291,Regular,1584994f9a8b59d525b5b1adbad40f476a2dc7a2304a7d2599b782d25e1810bd
1584994f9a8b59d525b5b1adbad40f476a2dc7a2304a7d2599b782d25e1810bd,1,2,1,262.02025185,1559152189,Vote,9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529
d94074568cd820509012653528846117066a88210924601cde1855727610157b,-1,0,1,260.40498162,1557870994,Revocation,26438ccab30940544058bda0046ac9a9ea32dc0da9912fc9c050c6146e721c24
23f735c2dae23f1853c172e354395c9b25b3a3554c7b412ff94dd522f2e6d1e1,-1,1,1,260.40498162,1557469517,Vote,07f6683097cbe1afaa9148a2b1c7bb58a3cfe11824aefcc9987bd7996a7e3e0d
25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50,-1,13,1,262.12471646,1555938161,Regular,c13d815bc53c4e08445fbcee408bc1485e8e172f25fd469b8862585e9e8a67df
e9338dfdfc7c03fc6524eff06d9091dba004fe3a2c0b1633019c6b6756687cc7,-1,1,1,260.40498162,1555818834,Vote,3cda508af49c1a14654b9a04952f5819fe5ffef4ac74e8bd9e0e9d1f60ace78d
c075d1938955a50008e3ef454101cd59e55b641ecd17441f2bf6313db79fa6ab,-1,1,1,260.40498162,1555686069,Vote,b6a01e5eeeef0c40d7e7b61394509c8cd80e9c2d97abb6a40a23f6e6da4df306
23d5524c1f0cf90da7c599950f9e413b2b60bb112a07c35dc75d7e5737213be3,-1,1,1,260.40498162,1555603045,Vote,958b158c439a5c134344e99ab2e4f62a1b7ce25a88eb62708f03babb9886606a
c13d815bc53c4e08445fbcee408bc1485e8e172f25fd469b8862585e9e8a67df,1,2,1,262.12471646,1555373616,Vote,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
6a1508243a852d9522c86c33bd22a634db905ef48241707ebb361886d16d1e80,-1,1,1,260.40498162,1555364538,Vote,ecf8073037f96128af6b9dcd794de9204d5bfb0e79efb589904ff29f8d6a209d
a68c1b02dfe7f01ca2114d5b20ae2553e73eabb46bcf8f5eba25d54dac201207,-1,1,1,260.40498162,1554999035,Vote,3b7afcac3cd82af993ca52b1c135943c3a70256af8bfb145090dca1902599561
