tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530,-1,6,1,132.22692653,1556908419,Regular,dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,-1,4,1,132.22692653,1556908285,Regular,dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,-1,5,1,132.22692653,1556908285,Regular,dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,-1,6,1,132.22692653,1556908285,Regular,dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead
29234738b8e22a4285514230eee42330647228edc4d50b6a061af64eeec101b8,-1,0,1,132.22692653,1556903964,Ticket,dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead
3233e724f454bcfe209ba4a4431b31b383f19efa6e18bb3c0e1cb0eff0c640f5,-1,0,1,132.22692653,1556903964,Ticket,dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead
4c675bdc469207c425119c71f861c0fe083b335ad56b19b0f120d15dbafb8d6e,-1,0,1,132.22692653,1556903964,Ticket,dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead
4329c5a384810a1b2e18f6ed62afcaffc1c8c1975a480192f1ccde135080995b,-1,0,1,132.22692653,1556903841,Ticket,dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead
dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead,1,7,1,132.22692653,1556903756,Regular,f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530
dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead,1,6,1,132.22692653,1556903756,Regular,4329c5a384810a1b2e18f6ed62afcaffc1c8c1975a480192f1ccde135080995b
dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead,1,1,1,132.22692653,1556903756,Regular,4c675bdc469207c425119c71f861c0fe083b335ad56b19b0f120d15dbafb8d6e
dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead,1,4,1,132.22692653,1556903756,Regular,29234738b8e22a4285514230eee42330647228edc4d50b6a061af64eeec101b8
dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead,1,0,1,132.22692653,1556903756,Regular,3233e724f454bcfe209ba4a4431b31b383f19efa6e18bb3c0e1cb0eff0c640f5
dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead,1,2,1,132.22692653,1556903756,Regular,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead,1,3,1,132.22692653,1556903756,Regular,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
dbca05ccf558be0033c34153e12ae6760836326cc72897292141f766519f8ead,1,5,1,132.22692653,1556903756,Regular,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
