tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e1661c3abf306338e759272ebc89506424da66bdf015c3d0ad3ffcc9b208e0,-1,1,1,146.72996497,1561962301,Vote,b587da2298f88e7b72e28cf3c2a3235e594ebb1d0ae4344c9c01490b5eee25fe
f33a099c53681846bf25b9b202e5e360ddfc59259c2b34c2d91626e02a34c2ed,-1,1,1,146.72996497,1558299777,Vote,172e0b66229cbbd652ed6a0b15b0199c9926e5a4da564b7acfab49b108b8cf6a
a1ddbbdd8f7377d34eefbca854f617dc0447eb0ca10aee31853342dd761aaeea,-1,1,1,146.72996497,1558028418,Vote,538daaa57361bca2fd2033840ca13acb6732d5ecd3cea9b45992ca007d1d2737
ca62bb4aaafcd2004d1d7db317ab088fefe51111a4312ff256d983376ddb4ac2,-1,1,1,146.72996497,1557608364,Vote,ec186f4ef19d4a7a19d6986069440e462ef79bdf753c1f71f6c9746bc060a5f3
df66b0b7c63a9b83acb3ecd961d04e7e0923cd4111ca6991c6d46348df4311db,-1,1,1,146.72996497,1556933543,Vote,bfc477468dcf6fdc9bf7919c3b0c715b086968278e87e2f131c91b22d7641a6e
172e0b66229cbbd652ed6a0b15b0199c9926e5a4da564b7acfab49b108b8cf6a,1,0,1,146.72996497,1556845407,Ticket,f33a099c53681846bf25b9b202e5e360ddfc59259c2b34c2d91626e02a34c2ed
538daaa57361bca2fd2033840ca13acb6732d5ecd3cea9b45992ca007d1d2737,1,0,1,146.72996497,1556845407,Ticket,a1ddbbdd8f7377d34eefbca854f617dc0447eb0ca10aee31853342dd761aaeea
b587da2298f88e7b72e28cf3c2a3235e594ebb1d0ae4344c9c01490b5eee25fe,1,0,1,146.72996497,1556845407,Ticket,77e1661c3abf306338e759272ebc89506424da66bdf015c3d0ad3ffcc9b208e0
bfc477468dcf6fdc9bf7919c3b0c715b086968278e87e2f131c91b22d7641a6e,1,0,1,146.72996497,1556845407,Ticket,df66b0b7c63a9b83acb3ecd961d04e7e0923cd4111ca6991c6d46348df4311db
ec186f4ef19d4a7a19d6986069440e462ef79bdf753c1f71f6c9746bc060a5f3,1,0,1,146.72996497,1556845407,Ticket,ca62bb4aaafcd2004d1d7db317ab088fefe51111a4312ff256d983376ddb4ac2
