tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403dc52a09fc79d886c536c20b436a8ef3f61d8ac45086faa51e3ceeea796643,-1,0,1,0.13066809,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
403dc52a09fc79d886c536c20b436a8ef3f61d8ac45086faa51e3ceeea796643,-1,1,1,208.53706583,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
51297ddda4469a17416468efbb190e549ba5371ff090885e8fef9a78798a4e0d,-1,1,1,208.53706583,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
51297ddda4469a17416468efbb190e549ba5371ff090885e8fef9a78798a4e0d,-1,0,1,0.13066809,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
529bd6b7618750ddf582ff2c78268255d7f295ee32403b2ae94b182b0fd7cf33,-1,1,1,208.53706583,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
529bd6b7618750ddf582ff2c78268255d7f295ee32403b2ae94b182b0fd7cf33,-1,0,1,0.13066809,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
6978d96fbfd4dfe3157d6c98894e134ad03a8cf9e50d0fb3c2a9711f15fa94aa,-1,0,1,0.13066809,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
6978d96fbfd4dfe3157d6c98894e134ad03a8cf9e50d0fb3c2a9711f15fa94aa,-1,1,1,208.53706583,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
8e05a4071d40bd25516b8f66024e8c8b9c130e49f7bfe24b1852e12bc09e7e55,-1,0,1,0.13066809,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
8e05a4071d40bd25516b8f66024e8c8b9c130e49f7bfe24b1852e12bc09e7e55,-1,1,1,208.53706583,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
c133116491d6847ee69644c00901759cbe2a3032c5b85e6807e75e74e5c29634,-1,1,1,208.53706583,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
c133116491d6847ee69644c00901759cbe2a3032c5b85e6807e75e74e5c29634,-1,0,1,0.13066809,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
fc51705c62357a434161e244fc7fb9a42892d94b083bb415dbb7f25d2fcde5db,-1,0,1,0.13066809,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
fc51705c62357a434161e244fc7fb9a42892d94b083bb415dbb7f25d2fcde5db,-1,1,1,208.53706583,1553732389,Ticket,6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,5,1,208.53706583,1553732130,Regular,fc51705c62357a434161e244fc7fb9a42892d94b083bb415dbb7f25d2fcde5db
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,2,1,0.13066809,1553732130,Regular,51297ddda4469a17416468efbb190e549ba5371ff090885e8fef9a78798a4e0d
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,3,1,208.53706583,1553732130,Regular,51297ddda4469a17416468efbb190e549ba5371ff090885e8fef9a78798a4e0d
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,6,1,0.13066809,1553732130,Regular,6978d96fbfd4dfe3157d6c98894e134ad03a8cf9e50d0fb3c2a9711f15fa94aa
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,7,1,208.53706583,1553732130,Regular,6978d96fbfd4dfe3157d6c98894e134ad03a8cf9e50d0fb3c2a9711f15fa94aa
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,12,1,0.13066809,1553732130,Regular,529bd6b7618750ddf582ff2c78268255d7f295ee32403b2ae94b182b0fd7cf33
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,13,1,208.53706583,1553732130,Regular,529bd6b7618750ddf582ff2c78268255d7f295ee32403b2ae94b182b0fd7cf33
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,8,1,0.13066809,1553732130,Regular,403dc52a09fc79d886c536c20b436a8ef3f61d8ac45086faa51e3ceeea796643
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,9,1,208.53706583,1553732130,Regular,403dc52a09fc79d886c536c20b436a8ef3f61d8ac45086faa51e3ceeea796643
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,0,1,0.13066809,1553732130,Regular,c133116491d6847ee69644c00901759cbe2a3032c5b85e6807e75e74e5c29634
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,1,1,208.53706583,1553732130,Regular,c133116491d6847ee69644c00901759cbe2a3032c5b85e6807e75e74e5c29634
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,10,1,0.13066809,1553732130,Regular,8e05a4071d40bd25516b8f66024e8c8b9c130e49f7bfe24b1852e12bc09e7e55
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,11,1,208.53706583,1553732130,Regular,8e05a4071d40bd25516b8f66024e8c8b9c130e49f7bfe24b1852e12bc09e7e55
6252bccc243e9d5abb53e51504069751ffb291ee20af8586b297ccdbc42eeea4,1,4,1,0.13066809,1553732130,Regular,fc51705c62357a434161e244fc7fb9a42892d94b083bb415dbb7f25d2fcde5db
