tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07791921e34b618b1a1cb8e51a8d282ad3f213aac7c86e65d8b6863730589d67,-1,1,1,23.8072892,1647880321,Ticket,d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a
07791921e34b618b1a1cb8e51a8d282ad3f213aac7c86e65d8b6863730589d67,-1,0,1,0.0379992,1647880321,Ticket,d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a
324ab57f7c84315b90f1460df7a9771d4f5f04539e2e02b4751ee7dcc3c72bf1,-1,0,1,0.0379992,1647880321,Ticket,d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a
324ab57f7c84315b90f1460df7a9771d4f5f04539e2e02b4751ee7dcc3c72bf1,-1,1,1,23.8072892,1647880321,Ticket,d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a
4e14f529380297c7bb911e03d2804962de5b2a1278632b02a152884128bbcfae,-1,0,1,0.0379992,1647880321,Ticket,d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a
4e14f529380297c7bb911e03d2804962de5b2a1278632b02a152884128bbcfae,-1,1,1,23.8072892,1647880321,Ticket,d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a
67d7c67980be66d35888cd03cec4d985fdae06d6d9c1fb0dc50ccdd9d06b44c5,-1,0,1,0.0379992,1647880321,Ticket,d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a
67d7c67980be66d35888cd03cec4d985fdae06d6d9c1fb0dc50ccdd9d06b44c5,-1,1,1,23.8072892,1647880321,Ticket,d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a
d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a,1,6,1,0.0379992,1647880177,Regular,4e14f529380297c7bb911e03d2804962de5b2a1278632b02a152884128bbcfae
d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a,1,7,1,23.8072892,1647880177,Regular,4e14f529380297c7bb911e03d2804962de5b2a1278632b02a152884128bbcfae
d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a,1,4,1,0.0379992,1647880177,Regular,324ab57f7c84315b90f1460df7a9771d4f5f04539e2e02b4751ee7dcc3c72bf1
d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a,1,3,1,23.8072892,1647880177,Regular,67d7c67980be66d35888cd03cec4d985fdae06d6d9c1fb0dc50ccdd9d06b44c5
d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a,1,2,1,0.0379992,1647880177,Regular,67d7c67980be66d35888cd03cec4d985fdae06d6d9c1fb0dc50ccdd9d06b44c5
d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a,1,0,1,0.0379992,1647880177,Regular,07791921e34b618b1a1cb8e51a8d282ad3f213aac7c86e65d8b6863730589d67
d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a,1,5,1,23.8072892,1647880177,Regular,324ab57f7c84315b90f1460df7a9771d4f5f04539e2e02b4751ee7dcc3c72bf1
d0824157bd77e67e1862f847681ef59249d6b0eaff41b39e1c623a790aed260a,1,1,1,23.8072892,1647880177,Regular,07791921e34b618b1a1cb8e51a8d282ad3f213aac7c86e65d8b6863730589d67
