tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254277d2250e4a73292132bfd9f768a160834f7baa62cc42fb6476974bfb89e9,-1,0,1,0.03979662,1644906446,Ticket,39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b
254277d2250e4a73292132bfd9f768a160834f7baa62cc42fb6476974bfb89e9,-1,1,1,80.83969781,1644906446,Ticket,39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b
806604f08d83d76abcb2fdfe57581cf8f234864def2ba4b12be91e27fd120ad4,-1,1,1,80.83969781,1644906446,Ticket,39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b
806604f08d83d76abcb2fdfe57581cf8f234864def2ba4b12be91e27fd120ad4,-1,0,1,0.03979662,1644906446,Ticket,39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b
94ea0ba62e9fd85eb9ee5348d5dcb7969b2d6c9b96e0285f4cd70c5413c52ae3,-1,0,1,0.03979662,1644906446,Ticket,39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b
94ea0ba62e9fd85eb9ee5348d5dcb7969b2d6c9b96e0285f4cd70c5413c52ae3,-1,1,1,80.83969781,1644906446,Ticket,39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b
39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b,1,2,1,0.03979662,1644906335,Regular,94ea0ba62e9fd85eb9ee5348d5dcb7969b2d6c9b96e0285f4cd70c5413c52ae3
39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b,1,1,1,80.83969781,1644906335,Regular,254277d2250e4a73292132bfd9f768a160834f7baa62cc42fb6476974bfb89e9
39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b,1,0,1,0.03979662,1644906335,Regular,254277d2250e4a73292132bfd9f768a160834f7baa62cc42fb6476974bfb89e9
39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b,1,4,1,0.03979662,1644906335,Regular,806604f08d83d76abcb2fdfe57581cf8f234864def2ba4b12be91e27fd120ad4
39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b,1,3,1,80.83969781,1644906335,Regular,94ea0ba62e9fd85eb9ee5348d5dcb7969b2d6c9b96e0285f4cd70c5413c52ae3
39cf0815e69b88996bf3d211c5d17494cf79901b939b1deea3aeeb286d65296b,1,5,1,80.83969781,1644906335,Regular,806604f08d83d76abcb2fdfe57581cf8f234864def2ba4b12be91e27fd120ad4
