tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38feaf524463e863f308d5eb411401ae31ec3370982c662cced3f02d77185e7,-1,12,1,268.70354113,1556605253,Regular,34d2d7829393b914d4a2c38a3c0f835d108724b092f62c5738a3f8ba9a003ac4
34d2d7829393b914d4a2c38a3c0f835d108724b092f62c5738a3f8ba9a003ac4,1,2,1,268.70354113,1556415681,Vote,c38feaf524463e863f308d5eb411401ae31ec3370982c662cced3f02d77185e7
985233b1bc3ab6ead26c71ed4387043bad167f631d96ce1904923d332eda3416,-1,0,1,268.75659169,1556219243,Regular,a1b38fb6761aa4b2e9ca062653692932346048c06ccb68a5f3f430a09b809870
a1b38fb6761aa4b2e9ca062653692932346048c06ccb68a5f3f430a09b809870,1,2,1,268.75659169,1556183916,Vote,985233b1bc3ab6ead26c71ed4387043bad167f631d96ce1904923d332eda3416
236d81b0c2d9999cfd21a601d77e07a255c58315e62dd7c36fe9b88e680be2b9,-1,4,1,268.75659169,1555043360,Regular,e2bbdcfbb9915d86ec07f6b13ba0e7d459dc6379e88f6148f06e671e0c2c5fce
e2bbdcfbb9915d86ec07f6b13ba0e7d459dc6379e88f6148f06e671e0c2c5fce,1,2,1,268.75659169,1555003331,Vote,236d81b0c2d9999cfd21a601d77e07a255c58315e62dd7c36fe9b88e680be2b9
3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0,-1,2,1,268.75659169,1554846421,Regular,4babc420f5ea06128d8baca8df46fc1064ee0c40290cb8398d3f689bd4be4448
65971db1ee4ced44652a3ee361901cbe4356540487fdae0c54d0a797d2506ec4,-1,2,1,268.75659169,1554826313,Regular,ed6f2e8cd2078469f142117352aff5700fe89fc14662ae4d7b5b241f8c7f2994
4babc420f5ea06128d8baca8df46fc1064ee0c40290cb8398d3f689bd4be4448,1,2,1,268.75659169,1554808546,Vote,3ca35bf2672a048eeba59e1a479d6c4c737285764117b15d10ea8ed232730af0
ed6f2e8cd2078469f142117352aff5700fe89fc14662ae4d7b5b241f8c7f2994,1,2,1,268.75659169,1554788191,Vote,65971db1ee4ced44652a3ee361901cbe4356540487fdae0c54d0a797d2506ec4
9f41a01bdfa71501a8726c401e94ff158a8c5cf4969ddfb5abbd8db4a2530b1b,-1,3,1,268.75659169,1554677657,Regular,e453a6bca7dc7d3134bd3fc3821ad03f9f8a91f2813bdb07e1a9d01fce72e089
e453a6bca7dc7d3134bd3fc3821ad03f9f8a91f2813bdb07e1a9d01fce72e089,1,2,1,268.75659169,1554637581,Vote,9f41a01bdfa71501a8726c401e94ff158a8c5cf4969ddfb5abbd8db4a2530b1b
d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576,-1,0,1,70.71103999,1554344896,Regular,4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92
4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92,1,20,1,70.71103999,1554344720,Regular,d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576
