tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,22,1,0.05499301,1617472416,Regular,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,29,1,12.70176424,1617472416,Regular,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,28,1,0.05499301,1617472416,Regular,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,27,1,12.70176424,1617472416,Regular,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,26,1,0.05499301,1617472416,Regular,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,25,1,12.70176424,1617472416,Regular,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,24,1,0.05499301,1617472416,Regular,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,23,1,12.70176424,1617472416,Regular,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
450a6a47e14b4a3b1b753268f06ec03fc3a5a51255e367e5f8a1a8025f3aae3c,-1,1,1,12.70176424,1617112002,Ticket,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
450a6a47e14b4a3b1b753268f06ec03fc3a5a51255e367e5f8a1a8025f3aae3c,-1,0,1,0.05499301,1617112002,Ticket,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
5ece1da1509468da3985dea0cb5832016a034c9fc2e426d59cbe6f3f0fc74d05,-1,0,1,0.05499301,1617112002,Ticket,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
5ece1da1509468da3985dea0cb5832016a034c9fc2e426d59cbe6f3f0fc74d05,-1,1,1,12.70176424,1617112002,Ticket,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
56fea963d01e7c601a149ff4c2143bfda4df6b620e16f26ae49d7ebbcd61c8ba,-1,1,1,12.70176424,1617110432,Ticket,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
56fea963d01e7c601a149ff4c2143bfda4df6b620e16f26ae49d7ebbcd61c8ba,-1,0,1,0.05499301,1617110432,Ticket,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
df902160a7058cb735cc31232b53d429bf86b5cce0099e21691541ac8cd8ff1c,-1,0,1,0.05499301,1617110432,Ticket,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
df902160a7058cb735cc31232b53d429bf86b5cce0099e21691541ac8cd8ff1c,-1,1,1,12.70176424,1617110432,Ticket,1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,6,1,0.05499301,1617109786,Regular,df902160a7058cb735cc31232b53d429bf86b5cce0099e21691541ac8cd8ff1c
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,7,1,12.70176424,1617109786,Regular,df902160a7058cb735cc31232b53d429bf86b5cce0099e21691541ac8cd8ff1c
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,10,1,0.05499301,1617109786,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,9,1,12.70176424,1617109786,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,8,1,0.05499301,1617109786,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,5,1,12.70176424,1617109786,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,4,1,0.05499301,1617109786,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,1,1,12.70176424,1617109786,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,0,1,0.05499301,1617109786,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,3,1,12.70176424,1617109786,Regular,5ece1da1509468da3985dea0cb5832016a034c9fc2e426d59cbe6f3f0fc74d05
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,2,1,0.05499301,1617109786,Regular,5ece1da1509468da3985dea0cb5832016a034c9fc2e426d59cbe6f3f0fc74d05
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,13,1,12.70176424,1617109786,Regular,450a6a47e14b4a3b1b753268f06ec03fc3a5a51255e367e5f8a1a8025f3aae3c
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,12,1,0.05499301,1617109786,Regular,450a6a47e14b4a3b1b753268f06ec03fc3a5a51255e367e5f8a1a8025f3aae3c
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,15,1,12.70176424,1617109786,Regular,56fea963d01e7c601a149ff4c2143bfda4df6b620e16f26ae49d7ebbcd61c8ba
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,14,1,0.05499301,1617109786,Regular,56fea963d01e7c601a149ff4c2143bfda4df6b620e16f26ae49d7ebbcd61c8ba
1964ba63650b1f09bcf13a2704044ef16063ef5fab73f347fe64a4264a16255a,1,11,1,12.70176424,1617109786,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
