tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228d7af715eef1d19c6e1f26cebd399029312a2fc96922c391dbbbe142477c28,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
228d7af715eef1d19c6e1f26cebd399029312a2fc96922c391dbbbe142477c28,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
230ed0e062aa015792ab4ec84537162de47995973aed8e91a85e8e75706c7264,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
230ed0e062aa015792ab4ec84537162de47995973aed8e91a85e8e75706c7264,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
2874dba766be975dfe710ecf8ab591075704aa7b6f62ffd258a72b1906ddfe5c,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
2874dba766be975dfe710ecf8ab591075704aa7b6f62ffd258a72b1906ddfe5c,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
2f05144e7f56d1a6afd7ecc1f454fc943931af55f1af6ce5b9e50f6a2f2dcd1f,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
2f05144e7f56d1a6afd7ecc1f454fc943931af55f1af6ce5b9e50f6a2f2dcd1f,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
3342d5d49dd03354250261a7983c4a80db4d2603a9a154e3f52d1c790d73e27e,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
3342d5d49dd03354250261a7983c4a80db4d2603a9a154e3f52d1c790d73e27e,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
4dc3d2f8d57fd0764e35753b3cd83821f8a38204e543bd2d4f827bc8f5ecc695,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
4dc3d2f8d57fd0764e35753b3cd83821f8a38204e543bd2d4f827bc8f5ecc695,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
5e1255023cf10b7b3a04f4ab1ab2ad6ad45090a119bdc7c7601c7f85f7d67496,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
5e1255023cf10b7b3a04f4ab1ab2ad6ad45090a119bdc7c7601c7f85f7d67496,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
5fa22c5ae2343f8738517170329078fce95ada47e656a62d1381a0d073e356dc,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
5fa22c5ae2343f8738517170329078fce95ada47e656a62d1381a0d073e356dc,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
70b0ef10a2b45d02b4034f8b7a39f5dd597a2d4fff9471bae503a2fffe84c495,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
70b0ef10a2b45d02b4034f8b7a39f5dd597a2d4fff9471bae503a2fffe84c495,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
733c7230b41bc7e6193a02f3a0206db1154b6c52555282aab2b39ff947558d23,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
733c7230b41bc7e6193a02f3a0206db1154b6c52555282aab2b39ff947558d23,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
7eaaa29c34cb28515067246b0842a29f8b979356b458434e4eb4de9d60a61ac3,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
7eaaa29c34cb28515067246b0842a29f8b979356b458434e4eb4de9d60a61ac3,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
7f133ffe479bde7bc8d8742f4f79c8488c1f79603644c3e48f9d115f0c913e86,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
7f133ffe479bde7bc8d8742f4f79c8488c1f79603644c3e48f9d115f0c913e86,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
81e7a1c82a768a3c4f1badc2744726131f86cd315361b7ef7ea698f3f689496d,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
81e7a1c82a768a3c4f1badc2744726131f86cd315361b7ef7ea698f3f689496d,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
a0124c3405d3b9786e46bfdfccab34d948d73d84504abb20e00875217ab8833d,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
a0124c3405d3b9786e46bfdfccab34d948d73d84504abb20e00875217ab8833d,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
c86c556b7c88140de0c15fcd16dc17cb01888fbc0972c2269fefb8ea21521002,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
c86c556b7c88140de0c15fcd16dc17cb01888fbc0972c2269fefb8ea21521002,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
cfaedd44914ea0786ee3b26e140d48f92eef792d385733dfe90be021cfcba9c3,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
cfaedd44914ea0786ee3b26e140d48f92eef792d385733dfe90be021cfcba9c3,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
cfb1791ece20b2703b8441d8973bc4632b8dd72f0a06966301fdd655044d916a,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
cfb1791ece20b2703b8441d8973bc4632b8dd72f0a06966301fdd655044d916a,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
d95c1e834f1a92515ea22b3cbb7b220cf12c2d41a76b30d3dea60c9588dadaaa,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
d95c1e834f1a92515ea22b3cbb7b220cf12c2d41a76b30d3dea60c9588dadaaa,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
da9876b4927d487cb42ee52d235b51dec2c4389b2e486affcef70187a3ac7646,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
da9876b4927d487cb42ee52d235b51dec2c4389b2e486affcef70187a3ac7646,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
f4eccb1a74436124119ec3a45e6bd0cc9799194a9de16e6e52c649792fac069c,-1,1,1,477.33888487,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
f4eccb1a74436124119ec3a45e6bd0cc9799194a9de16e6e52c649792fac069c,-1,0,1,0.12333755,1558250618,Ticket,34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,3,1,477.33888487,1558250581,Regular,70b0ef10a2b45d02b4034f8b7a39f5dd597a2d4fff9471bae503a2fffe84c495
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,18,1,0.12333755,1558250581,Regular,733c7230b41bc7e6193a02f3a0206db1154b6c52555282aab2b39ff947558d23
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,19,1,477.33888487,1558250581,Regular,733c7230b41bc7e6193a02f3a0206db1154b6c52555282aab2b39ff947558d23
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,4,1,0.12333755,1558250581,Regular,da9876b4927d487cb42ee52d235b51dec2c4389b2e486affcef70187a3ac7646
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,5,1,477.33888487,1558250581,Regular,da9876b4927d487cb42ee52d235b51dec2c4389b2e486affcef70187a3ac7646
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,24,1,0.12333755,1558250581,Regular,cfaedd44914ea0786ee3b26e140d48f92eef792d385733dfe90be021cfcba9c3
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,25,1,477.33888487,1558250581,Regular,cfaedd44914ea0786ee3b26e140d48f92eef792d385733dfe90be021cfcba9c3
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,10,1,0.12333755,1558250581,Regular,81e7a1c82a768a3c4f1badc2744726131f86cd315361b7ef7ea698f3f689496d
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,11,1,477.33888487,1558250581,Regular,81e7a1c82a768a3c4f1badc2744726131f86cd315361b7ef7ea698f3f689496d
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,38,1,0.12333755,1558250581,Regular,7eaaa29c34cb28515067246b0842a29f8b979356b458434e4eb4de9d60a61ac3
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,39,1,477.33888487,1558250581,Regular,7eaaa29c34cb28515067246b0842a29f8b979356b458434e4eb4de9d60a61ac3
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,34,1,0.12333755,1558250581,Regular,230ed0e062aa015792ab4ec84537162de47995973aed8e91a85e8e75706c7264
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,35,1,477.33888487,1558250581,Regular,230ed0e062aa015792ab4ec84537162de47995973aed8e91a85e8e75706c7264
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,32,1,0.12333755,1558250581,Regular,2f05144e7f56d1a6afd7ecc1f454fc943931af55f1af6ce5b9e50f6a2f2dcd1f
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,33,1,477.33888487,1558250581,Regular,2f05144e7f56d1a6afd7ecc1f454fc943931af55f1af6ce5b9e50f6a2f2dcd1f
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,36,1,0.12333755,1558250581,Regular,a0124c3405d3b9786e46bfdfccab34d948d73d84504abb20e00875217ab8833d
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,37,1,477.33888487,1558250581,Regular,a0124c3405d3b9786e46bfdfccab34d948d73d84504abb20e00875217ab8833d
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,20,1,0.12333755,1558250581,Regular,cfb1791ece20b2703b8441d8973bc4632b8dd72f0a06966301fdd655044d916a
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,21,1,477.33888487,1558250581,Regular,cfb1791ece20b2703b8441d8973bc4632b8dd72f0a06966301fdd655044d916a
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,28,1,0.12333755,1558250581,Regular,f4eccb1a74436124119ec3a45e6bd0cc9799194a9de16e6e52c649792fac069c
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,29,1,477.33888487,1558250581,Regular,f4eccb1a74436124119ec3a45e6bd0cc9799194a9de16e6e52c649792fac069c
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,16,1,0.12333755,1558250581,Regular,5fa22c5ae2343f8738517170329078fce95ada47e656a62d1381a0d073e356dc
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,17,1,477.33888487,1558250581,Regular,5fa22c5ae2343f8738517170329078fce95ada47e656a62d1381a0d073e356dc
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,22,1,0.12333755,1558250581,Regular,4dc3d2f8d57fd0764e35753b3cd83821f8a38204e543bd2d4f827bc8f5ecc695
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,23,1,477.33888487,1558250581,Regular,4dc3d2f8d57fd0764e35753b3cd83821f8a38204e543bd2d4f827bc8f5ecc695
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,0,1,0.12333755,1558250581,Regular,7f133ffe479bde7bc8d8742f4f79c8488c1f79603644c3e48f9d115f0c913e86
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,1,1,477.33888487,1558250581,Regular,7f133ffe479bde7bc8d8742f4f79c8488c1f79603644c3e48f9d115f0c913e86
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,26,1,0.12333755,1558250581,Regular,3342d5d49dd03354250261a7983c4a80db4d2603a9a154e3f52d1c790d73e27e
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,27,1,477.33888487,1558250581,Regular,3342d5d49dd03354250261a7983c4a80db4d2603a9a154e3f52d1c790d73e27e
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,8,1,0.12333755,1558250581,Regular,d95c1e834f1a92515ea22b3cbb7b220cf12c2d41a76b30d3dea60c9588dadaaa
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,9,1,477.33888487,1558250581,Regular,d95c1e834f1a92515ea22b3cbb7b220cf12c2d41a76b30d3dea60c9588dadaaa
34be5ddaad41869c0d9bd6470eb7dda9bbeee62f8cffac643d7b7d12d11d5c33,1,30,1,0.12333755,1558250581,Regular,5e1255023cf10b7b3a04f4ab1ab2ad6ad45090a119bdc7c7601c7f85f7d67496
