tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,350,1,14.35231929,1616503562,Regular,98ee4427b57de0623f21a7a1a703b23c364eaace209689c541a0bd11c96a4791
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,38,1,14.29846748,1614351474,Regular,e993e440eca0b0dc711f5a79aed99dded3dfd0c6e090fe1b9581248711621ae6
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,159,1,14.35231928,1614231857,Regular,432598e6886ce7d68b379be4aa67030791a6e0f38a864378ea200f1eae2499cf
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,411,1,14.35231928,1614219957,Regular,3a9cce053ada94671fcdd4811db253f5df28b9c040619d5f11762c31e54868a6
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,114,1,14.32497157,1614151051,Regular,c7651330e571f24188256af7ff73dd643d7f18f73e954fe0205dc54466c1bc7b
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,70,1,14.35231929,1614059604,Regular,e24f7292ae58db19471a09d9ea6d9bd157fbeda1e2abb732dd6aae6442998025
e993e440eca0b0dc711f5a79aed99dded3dfd0c6e090fe1b9581248711621ae6,1,3,1,14.29846748,1611506618,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
c7651330e571f24188256af7ff73dd643d7f18f73e954fe0205dc54466c1bc7b,1,3,1,14.32497157,1609589750,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
432598e6886ce7d68b379be4aa67030791a6e0f38a864378ea200f1eae2499cf,1,3,1,14.35231928,1607801915,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
98ee4427b57de0623f21a7a1a703b23c364eaace209689c541a0bd11c96a4791,1,3,1,14.35231929,1607404864,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
3a9cce053ada94671fcdd4811db253f5df28b9c040619d5f11762c31e54868a6,1,3,1,14.35231928,1606693419,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
e24f7292ae58db19471a09d9ea6d9bd157fbeda1e2abb732dd6aae6442998025,1,3,1,14.35231929,1606691831,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,27,1,14.35231928,1606601486,Regular,0528c76e5190ca285ef4ccbc239505892c5044cd3b326b5ca2485c96301686b0
0528c76e5190ca285ef4ccbc239505892c5044cd3b326b5ca2485c96301686b0,1,3,1,14.35231928,1606425966,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,56,1,14.35231928,1606097947,Regular,9b9ffb8b060aa22f6cdb28bb3d4e9178dbfce3b360f76292e521d7a0528ba3c7
75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791,-1,55,1,14.35231929,1606074426,Regular,7c785969e93cacd3e927daeb300d720c0387fe9df741b5b4deb74a478e7a3fbb
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,72,1,14.35231928,1605976363,Regular,7b9c90ae09b1026dda8d5e9201131a9879d414dc6f65b9e55a3de5e7e5da3abf
9b9ffb8b060aa22f6cdb28bb3d4e9178dbfce3b360f76292e521d7a0528ba3c7,1,3,1,14.35231928,1605956748,Vote,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
7c785969e93cacd3e927daeb300d720c0387fe9df741b5b4deb74a478e7a3fbb,1,3,1,14.35231929,1605934624,Vote,75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791
7b9c90ae09b1026dda8d5e9201131a9879d414dc6f65b9e55a3de5e7e5da3abf,1,3,1,14.35231928,1605886361,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
763114e1fc93eb35b49ccb0737cc18ddae91e2809b171411c975b5ec333291c4,-1,15,1,16.88968947,1605836029,Regular,da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3
da8f0bb152b3909001e7e4bd8f066034b5db8245876d7d198ea46e0108f5bcd3,1,40,1,16.88968947,1605820751,Regular,763114e1fc93eb35b49ccb0737cc18ddae91e2809b171411c975b5ec333291c4
