tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0418c2e1fc7adbd6290607c3db32a7da1424d5d612abd3b6cb7e886518a9dda1,-1,0,1,131.29653239,1537912954,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
336fbb4909be69be7f78c6803f0a9c6c8bca74e30e3d95475b8d2c335666bca5,-1,0,1,131.29653239,1537912954,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
3ced025da6b6a8637fc46c783078516cab106f799d0ef238d367998b607c5044,-1,0,1,131.29653239,1537912954,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
473f2c38ad4a84877d128bccfe85f2fe085b86f233ee449d9ae0156ed04fb973,-1,0,1,131.29653239,1537912954,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
5c831902b7604a49122cd3f09fcfb3bbbb56903b68b12e256168c7fe7125e0b3,-1,0,1,131.29653239,1537912954,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
a8f6d5d36527856934eec3327d92c095276078874a877f75a94f3017f98fa5c4,-1,0,1,131.29653239,1537912954,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
ee8e9f38ccc59628e2645894d04c413b07d9c86e0e639c3c79d4a1e0985f2c8c,-1,0,1,131.29653239,1537912954,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
c7fd4fd472477fcd66bcdc48e8dfbabaf88ee65ef314f5256da43a09ba7bef4f,-1,0,1,131.29653239,1537912492,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
04afed7c6ded7032274b4d2a497b89e7a44526560bb258e585f469f121778ea1,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
04ea6ac4f7203e48b4fec5d153e418bf1511d0a381db840c44ce6dade51357d3,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
32eaf408b3b5c4a41b826d332afe267ed62ffb57b4f0fdfedac85e5e194ea04c,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
61eb0e8f1ff232ecfcec310cd741d34f20275d078517b7085f05395185a60dc3,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
66640f60a6d41b82f89a84d4d02b643312b42c52cd0b485ba39950d181d184fc,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
81197cc9384365f9213ee128857d58108661189061227d05dd33928eeb55d27e,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
89b69ddd3aa9881f187d20cd09edd51c1570dd1d657391d8778a35d8fe44d265,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
b90164cf43160ca98012305d5050f26663e3cbcb7a773ee3c0b2d29f0b467dff,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
ecf1f29ac44b6e1ead2b1a95b316eb1d0b592606d2bf65259f1a7b0f502f53c2,-1,0,1,131.29653239,1537912436,Ticket,d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,2,1,131.29653239,1537912265,Regular,a8f6d5d36527856934eec3327d92c095276078874a877f75a94f3017f98fa5c4
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,6,1,131.29653239,1537912265,Regular,81197cc9384365f9213ee128857d58108661189061227d05dd33928eeb55d27e
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,10,1,131.29653239,1537912265,Regular,66640f60a6d41b82f89a84d4d02b643312b42c52cd0b485ba39950d181d184fc
d94eb925ccc7477bac9c40b9b0a13a909d715d7323b38943809ee4cf65a78352,1,15,1,131.29653239,1537912265,Regular,89b69ddd3aa9881f187d20cd09edd51c1570dd1d657391d8778a35d8fe44d265
