tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,-1,20,1,15.29668736,1646851754,Regular,ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,-1,19,1,0.04112673,1646851754,Regular,ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3
b971e17be5550a7202801311599ae0c1d328915920debf32abcef12e8d0bd408,-1,0,1,0.04112673,1641305524,Ticket,ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3
b971e17be5550a7202801311599ae0c1d328915920debf32abcef12e8d0bd408,-1,1,1,15.29668736,1641305524,Ticket,ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3
ed8c1d3e0885016dc0605615d2cd31aa1ba1d6fae9712ea8bd5e2a3625faa67a,-1,0,1,0.04112673,1641305524,Ticket,ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3
ed8c1d3e0885016dc0605615d2cd31aa1ba1d6fae9712ea8bd5e2a3625faa67a,-1,1,1,15.29668736,1641305524,Ticket,ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3
f425e8c50f8011407d5b89f993c8a280e4c3332f586cc54bdfc4ae62fb90b60d,-1,0,1,0.04112673,1641305524,Ticket,ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3
f425e8c50f8011407d5b89f993c8a280e4c3332f586cc54bdfc4ae62fb90b60d,-1,1,1,15.29668736,1641305524,Ticket,ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3
ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3,1,0,1,0.04112673,1641305352,Regular,ed8c1d3e0885016dc0605615d2cd31aa1ba1d6fae9712ea8bd5e2a3625faa67a
ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3,1,1,1,15.29668736,1641305352,Regular,ed8c1d3e0885016dc0605615d2cd31aa1ba1d6fae9712ea8bd5e2a3625faa67a
ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3,1,4,1,0.04112673,1641305352,Regular,b971e17be5550a7202801311599ae0c1d328915920debf32abcef12e8d0bd408
ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3,1,7,1,15.29668736,1641305352,Regular,f425e8c50f8011407d5b89f993c8a280e4c3332f586cc54bdfc4ae62fb90b60d
ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3,1,6,1,0.04112673,1641305352,Regular,f425e8c50f8011407d5b89f993c8a280e4c3332f586cc54bdfc4ae62fb90b60d
ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3,1,2,1,0.04112673,1641305352,Regular,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3,1,5,1,15.29668736,1641305352,Regular,b971e17be5550a7202801311599ae0c1d328915920debf32abcef12e8d0bd408
ee60b17b15623b9041714679740d8cb3d4007d68edf5615f74d7814aad5e8cf3,1,3,1,15.29668736,1641305352,Regular,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
