tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e964f08cc5376f0d35ed4abe30d522c23981207323d0f13c388165c938cff9,-1,0,1,21.6907502,1688839806,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
2a48480eceac64b2591624e31ac702402e2526260e73c0f27071901f07516269,-1,0,1,21.6907502,1688839806,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
b7be9bff754eaa021d64cfc75b8bc560dce67e18933ba18f4e90d2132956f5ba,-1,0,1,21.6907502,1688839806,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
e4b753691392bc76235e71616ee5e57c388588e60538394160f3e9e98dd3e0e1,-1,0,1,21.6907502,1688839806,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
28920450fe34fd252f9cae73d3d9f49936439305e7a0dd60bdbead2f19b55526,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
366897d4a202729062fe0f280c96fea53ae15c1fc9735307f43288fa6d3cc558,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
470979eaaf895517388701f8686b6e498a8aeac75087a3e06ac91b568251cbb8,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
484e652d590af71cb60d61821eb6e790e7f5825a68d6954637be5ae86331ab04,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
6fb7ecb16e6f2b4298622049521002015117299dc45d6ed387b99e27965b2ffe,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
7f0fd633540e3d4415d4f82cfaef66c0ec610cd8fa8d152ab55179e6362e7934,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
8ef49052f3d2ebe3aecf213600897fdc1ace5c86baeb020c8932492675485e43,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
cba3248edfe3bddb0217224549ed275ec96ca885c7cc2e4bd979b8a1fccb151a,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
ebbcbf1761fb2f2c8eef6158acc59c1484c562e818d45071492e95f5f9792653,-1,0,1,21.6907502,1688839690,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
08dfa6bb825ebf578dbea30a9e7a7bd3afd0194b967ee736678ec2105f88011c,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
1e38e95bca11f278fc2d26ca9ab908d8e3e28dd2c6f968737e773398c5120d22,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
50697f0c585d496f66377dab8d9b14b11f25cee9236c05963144ce10ae251941,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
565e1f8217e678049ab94d0309396f3cc99698dff53e4a1c16922bfaee6c347d,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
5666f7e9705ace5191c3b131a2620019c4b3e8e3c60aec4c29a897f915379974,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
57ff2f2253352b580dcd869e0bebe4384b0e7467249e045c0003785622acf560,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
5ef11b91a2ab934a76accdcd40be6a84f426a2c6b8d19d418afff2bd04c03f96,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
6edf12ae8d246708fc22fbb9c9480ac5ffcc0eef55a191a13f5b7a12f59267b2,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
8a1526a51d41ec165906c18a47f3ef5c763ea94bdb6e664cdfa9a6d83b17ed9f,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
af9492b686e28bde420d0d2f4a9ba28d59823ad5cafd74ec4418bfdb77e1044f,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
b7fd27217d812e4941a981b1281cc2938b095a06cdae601d5774bc1993e9eef0,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
b9d9d4972c976cd72c0dc75ba96eadde7ab5487dbac18682308e2be4866bbcfa,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
c3b3cc5b43ace2b6e4f2ed46f53f9580210b69155cbf144d362ae0e008cde403,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
f28c5c5dabd7ab73af06ed7156dd6424389952fcf7185bceb82c4eefa2d6295a,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
f890128b024333e88379708a570ada5c0000cc2c97242f97fbbb4a1ab362759d,-1,0,1,21.6907502,1688839451,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
33c253e79b639d4ac8f12c35070ac91d3fffd2a7a60860911680d415502448f2,-1,0,1,21.6907502,1688839156,Ticket,67d47e60e85bf9b4ef7f72f492e940532d00262a603ed4e5b96aa1df3463bd40
