tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b185a3f37db36a329dfecd34cfd16abd0eec4da9dc6e8c37811cb4ce932de70a,-1,16,1,231.69156872,1559959155,Regular,cb179f8dd6d95ca113b4e136a27577316a16ed385f105d3e751db0bec0141ea9
cb179f8dd6d95ca113b4e136a27577316a16ed385f105d3e751db0bec0141ea9,1,2,1,231.69156872,1559745555,Vote,b185a3f37db36a329dfecd34cfd16abd0eec4da9dc6e8c37811cb4ce932de70a
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,-1,27,1,230.07607849,1558380398,Regular,ab0f4508468297f2e3678160d627d98b70c44a7473bf3ef05dd0162c5a95bc32
6946ee7a188d344cdc0110bb9f0d44028cdf987fbb8235aff9ce58ee98a1d100,-1,1,1,230.07629849,1558163793,Vote,f78f6f835911a7e4446ed8f554ba65b38f184fa74e624d8f3477d1f1a268e7ae
1b37edd409987b8ae9b18147e0504fb8de50751bbcbdc4de83b1726ddc0e9683,-1,1,1,230.07629849,1557958429,Vote,b94accea5f5ee64c024e4ad45807f9ad828a7a02c683bd59a0a312fbff632c3e
ab0f4508468297f2e3678160d627d98b70c44a7473bf3ef05dd0162c5a95bc32,1,0,1,230.07607849,1557870892,Revocation,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
1c9e2cf39fb9d101b1d276db11ddb81b1519d5fdfb1ba0033d50f066ddd666b9,-1,1,1,230.07629849,1557475529,Vote,eca021ffc3db999b5061c47514c70195c84b61c307b8aa78cbdbbb6a07a23e8c
7bf95d954b8889c635a99253bc9c930b41a71e777ab469ea1b853f279e08405f,-1,1,1,230.07629849,1557321132,Vote,c166ce7da97d0d83e0513bd9fbe348725fb3dfd390ea341235d933c731574d4b
f924faf248dfb2b47eaf907ab450d065a60cea9a0a4bce3cdd3f58bb0d15945e,-1,1,1,230.07629849,1557320800,Vote,3a38be40d6d3c7c2f0dfb4b8fdf9522375f1e3414cbcff821366651c21451c4c
bd96f8310c7b3c56c64a93278b59cdbe1bbfa8b6ba9bb3cb216bac1c4197e60a,-1,1,1,230.07629849,1557090262,Vote,05fb01a4e1a3d84639534bda6264d17b7c0bf2f93cfac1e341a5eac728a932a4
b63ec8bf36a64ca054b46c229231d4f229fbd6c25a070e831dba2ec0ee921399,-1,4,1,231.79603333,1555954512,Regular,bd871f484677bf9d32a941f836a615a7f04194b9c0c7bea102e72432b7dd26fd
bd871f484677bf9d32a941f836a615a7f04194b9c0c7bea102e72432b7dd26fd,1,2,1,231.79603333,1555456281,Vote,b63ec8bf36a64ca054b46c229231d4f229fbd6c25a070e831dba2ec0ee921399
1a7df4edcc5c34d6d0492743593b2e01fab43760da6b0e6eb6649f0168508ded,-1,1,1,230.07629849,1555173230,Vote,eb76d2abed494f7371608176dd7478d40264907d77e3d8c4aa17fa1d571f9f4a
943dde7befbc032339ff4190b86a53c04b7efdf4d3f25ce0609bba7d31d8ba9c,-1,1,1,230.07629849,1555059290,Vote,edbf098f0b82d336f025776fe94357871e5fc1cd229531b6d475434bbc055700
7238df4c1e051a015343d56485701b50dccc7d5f54a476e781fb71b357c77645,-1,1,1,230.07629849,1555022880,Vote,60a0dcfbf53dcacd8e53a041867ee6aaacf206b5678725c355be5f122c5edc77
596d3d72eb3efc97e624311c4040fdf95fb4d39aaf21a2147715e76fc62a1b8e,-1,1,1,230.07629849,1554791841,Vote,7bdbfe1c5dec168cee898fbb7361a7330973f2b4fa496cf8d9c9e8bde8557dd3
