tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3379695cebd6b98acb3ee6e9651d4c09e3178cbbf089f91a3106875c0920649,-1,13,1,27.19671825,1674433272,Regular,ab99f2d287da98f3a211329a0809f1a3d5e65b24fb86df81e32fcad96a05a245
ab99f2d287da98f3a211329a0809f1a3d5e65b24fb86df81e32fcad96a05a245,1,3,1,27.19671825,1674328483,Vote,b3379695cebd6b98acb3ee6e9651d4c09e3178cbbf089f91a3106875c0920649
6134836ab90affbb608a7a303185e6d77ffda1f373e5b4cba460861455541de0,-1,295,1,27.22064695,1673242288,Regular,b484a4ce26ead22bee734b2e740b4846f954266d9a583e4207855b4168f88ff8
e7f8ba06888a6ce8ca7bb050debf292a3179bade9aea01ed8e4f10c19a6cbe8e,-1,32,1,27.22064695,1673225023,Regular,e54d58d49780fe0814e3eff827f9c5d3e7c96fc58df2fb3a83fb386b3adce0e3
e8cd4c04fc657983d6c0fcfa76e5f1cf9113e083592a3ffb7f112ae3d43380c0,-1,399,1,27.22064695,1673223868,Regular,7fbb614d333d30ab25e916d8950319b042c8c2b5abad53c560ce958374998fd3
c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe,-1,275,1,27.20849517,1673149052,Regular,2859bf68f728c4b02a02694ddd64e96828c169a1d7d3e9f546a9cfb09a8a3183
c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe,-1,229,1,27.22064695,1673149052,Regular,6db30ceadef8d4ad328f56e1366d175cd168c638ae723a31defb3809168e986d
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,40,1,27.20849517,1673147884,Regular,c61e2767fd0c3a93ca3d5918c725881bfa32f97dea048567aa436260d2f82c29
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,85,1,27.22064695,1673147884,Regular,5119b51996726ac793c8d46f31ed52e9735b31ee409676f1b922c69525895d44
775f722a69a37bdcb3fcf98a29f952f84af5faa902e67df08432d62e2a014b7d,-1,1,1,27.22064695,1673147743,Regular,824666850bd7834b408c4d0e34859660415a3eb3f3f9eccde8bd9a2afb559b00
c61e2767fd0c3a93ca3d5918c725881bfa32f97dea048567aa436260d2f82c29,1,3,1,27.20849517,1672758026,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
2859bf68f728c4b02a02694ddd64e96828c169a1d7d3e9f546a9cfb09a8a3183,1,3,1,27.20849517,1671871552,Vote,c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe
7fbb614d333d30ab25e916d8950319b042c8c2b5abad53c560ce958374998fd3,1,3,1,27.22064695,1671480918,Vote,e8cd4c04fc657983d6c0fcfa76e5f1cf9113e083592a3ffb7f112ae3d43380c0
5119b51996726ac793c8d46f31ed52e9735b31ee409676f1b922c69525895d44,1,3,1,27.22064695,1671358716,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
824666850bd7834b408c4d0e34859660415a3eb3f3f9eccde8bd9a2afb559b00,1,3,1,27.22064695,1671232067,Vote,775f722a69a37bdcb3fcf98a29f952f84af5faa902e67df08432d62e2a014b7d
6db30ceadef8d4ad328f56e1366d175cd168c638ae723a31defb3809168e986d,1,3,1,27.22064695,1671000648,Vote,c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe
b484a4ce26ead22bee734b2e740b4846f954266d9a583e4207855b4168f88ff8,1,3,1,27.22064695,1670800931,Vote,6134836ab90affbb608a7a303185e6d77ffda1f373e5b4cba460861455541de0
e54d58d49780fe0814e3eff827f9c5d3e7c96fc58df2fb3a83fb386b3adce0e3,1,3,1,27.22064695,1670724870,Vote,e7f8ba06888a6ce8ca7bb050debf292a3179bade9aea01ed8e4f10c19a6cbe8e
