tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d373021fa8245c48be51ab0721ba7e2afa922afdec4039a5daf20cd70ba8fcc,-1,1,1,72.45271972,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
0d373021fa8245c48be51ab0721ba7e2afa922afdec4039a5daf20cd70ba8fcc,-1,0,1,0.09464783,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
1ec26fcb807574112a4e6cb87e1e68f87c24786837be3321ab9f47eaaff7f52a,-1,1,1,72.45271972,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
1ec26fcb807574112a4e6cb87e1e68f87c24786837be3321ab9f47eaaff7f52a,-1,0,1,0.09464783,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
2263a155ee6631f225f49502def200cbf01936bb71f77bee170fcb728117b5e7,-1,1,1,72.45271972,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
2263a155ee6631f225f49502def200cbf01936bb71f77bee170fcb728117b5e7,-1,0,1,0.09464783,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
2dd3d2baf73356d7d7017453281bc463a7f855fb84beb56123cfaccab1e6cdb2,-1,0,1,0.09464783,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
2dd3d2baf73356d7d7017453281bc463a7f855fb84beb56123cfaccab1e6cdb2,-1,1,1,72.45271972,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
4483e49a4a96e8f7d0297726f83944cf63dd130254458443933709a679dda62c,-1,1,1,72.45271972,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
4483e49a4a96e8f7d0297726f83944cf63dd130254458443933709a679dda62c,-1,0,1,0.09464783,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
48ceeea0b226bee7bf8ff1b363085bf1df099978b4df695659523fcc5df8fd20,-1,1,1,72.45271972,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
48ceeea0b226bee7bf8ff1b363085bf1df099978b4df695659523fcc5df8fd20,-1,0,1,0.09464783,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
4ab7d3258d3f8be6edb8b3fece2e3c1dd96f193c27e4029d7709b0f8b53136ca,-1,1,1,72.45271972,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
4ab7d3258d3f8be6edb8b3fece2e3c1dd96f193c27e4029d7709b0f8b53136ca,-1,0,1,0.09464783,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
65f8b6298037149744858ea672a1f1091b0383d61a7e76f9c24647d9e89ec726,-1,1,1,72.45271972,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
65f8b6298037149744858ea672a1f1091b0383d61a7e76f9c24647d9e89ec726,-1,0,1,0.09464783,1577888340,Ticket,1aefe17583cacdb738ce5d1777017ce0ece580e8c929e3ce643013a7d016776a
