tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0717aee994abee2387608dd55c0b7c5e39f94fcc2fda87a3d59892f679a98754,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
0717aee994abee2387608dd55c0b7c5e39f94fcc2fda87a3d59892f679a98754,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
17539ffd799ab8b5d7feaf212aff246d4dd3c2bcf408e0eb96ee6a4257b403ea,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
17539ffd799ab8b5d7feaf212aff246d4dd3c2bcf408e0eb96ee6a4257b403ea,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
2179bbbabf5f982b9a1bf4def23ab90da009a4abbb2d17bac78aba8fd0e17d21,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
2179bbbabf5f982b9a1bf4def23ab90da009a4abbb2d17bac78aba8fd0e17d21,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
30cca2a2ed246a0ade9ca67049e5e8fbafa48347260742ca42ac672303c078f5,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
30cca2a2ed246a0ade9ca67049e5e8fbafa48347260742ca42ac672303c078f5,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
656d64e55514e3b71a508f908251c5b68a05df5cad6a1c1fd5aec40016f03192,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
656d64e55514e3b71a508f908251c5b68a05df5cad6a1c1fd5aec40016f03192,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
65c7a4e3bd61d5950c7d528e85229f9b11800f07fe344c0b7958507101651015,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
65c7a4e3bd61d5950c7d528e85229f9b11800f07fe344c0b7958507101651015,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
6b800ca38f2ed46de6c139260f523d25905b7f1edaa6c383044937db349bb161,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
6b800ca38f2ed46de6c139260f523d25905b7f1edaa6c383044937db349bb161,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
73a9bb63cc6722fe91bf16dd935d793bb6af622cd01f7b44e784c6822a3a1481,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
73a9bb63cc6722fe91bf16dd935d793bb6af622cd01f7b44e784c6822a3a1481,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
76aabd48d31f7d4960c1c388ad0c907b8b9e7573003a1a829855ffe81cf6a009,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
76aabd48d31f7d4960c1c388ad0c907b8b9e7573003a1a829855ffe81cf6a009,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
7bec254163ef51ce7aa8e16094440364ce5730148deda619d47b51e94265a919,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
7bec254163ef51ce7aa8e16094440364ce5730148deda619d47b51e94265a919,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
87bfe40e2091eb446efe4c349b231c722a1d1161a6a9f5d82c63f40fbd5c5cfc,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
87bfe40e2091eb446efe4c349b231c722a1d1161a6a9f5d82c63f40fbd5c5cfc,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
b6be82ec2f520a4d8d32632dd97eacd36a6ac4d9723bb031feb3c084cf742493,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
b6be82ec2f520a4d8d32632dd97eacd36a6ac4d9723bb031feb3c084cf742493,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
bc75b7e6d74949a97e5f3370fca9aba87b8a064308e78c02fcfe2e2becdc7b54,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
bc75b7e6d74949a97e5f3370fca9aba87b8a064308e78c02fcfe2e2becdc7b54,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
cac02402f8dc10eb710d0019a1ec519430b45944ad433d9c8deff6dbbe01f977,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
cac02402f8dc10eb710d0019a1ec519430b45944ad433d9c8deff6dbbe01f977,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
e170b182f78029a5798f415a1a4937c2feb5788986f0e099f6e9a4921e919a5c,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
e170b182f78029a5798f415a1a4937c2feb5788986f0e099f6e9a4921e919a5c,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
e7ca82a13202f821bfd1163f3d6fabef97223e85047345d2090dbbeceb1677bb,-1,1,1,130.06981666,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
e7ca82a13202f821bfd1163f3d6fabef97223e85047345d2090dbbeceb1677bb,-1,0,1,0.09246744,1580044588,Ticket,1b06835be3e207244f8d7320f51a09869652b52c245440edc712e5ac25a08308
