tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92fdd231633e976298eb38be50a57dbef33b0dd2b30858f13729b883784d3b29,-1,5,1,137.66182316,1567437922,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
92fdd231633e976298eb38be50a57dbef33b0dd2b30858f13729b883784d3b29,-1,6,1,137.66182316,1567437922,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
92fdd231633e976298eb38be50a57dbef33b0dd2b30858f13729b883784d3b29,-1,4,1,137.66182316,1567437922,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
42881c31bfb879904186c3443a2552dc943fe309b6aab8813c093860696cffac,-1,7,1,137.66182316,1567433465,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
42881c31bfb879904186c3443a2552dc943fe309b6aab8813c093860696cffac,-1,8,1,137.66182316,1567433465,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
42881c31bfb879904186c3443a2552dc943fe309b6aab8813c093860696cffac,-1,9,1,137.66182316,1567433465,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
42881c31bfb879904186c3443a2552dc943fe309b6aab8813c093860696cffac,-1,10,1,137.66182316,1567433465,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
42881c31bfb879904186c3443a2552dc943fe309b6aab8813c093860696cffac,-1,11,1,137.66182316,1567433465,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
42881c31bfb879904186c3443a2552dc943fe309b6aab8813c093860696cffac,-1,12,1,137.66182316,1567433465,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
42881c31bfb879904186c3443a2552dc943fe309b6aab8813c093860696cffac,-1,13,1,137.66182316,1567433465,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
42881c31bfb879904186c3443a2552dc943fe309b6aab8813c093860696cffac,-1,14,1,137.66182316,1567433465,Regular,57805ef2bfd8bef27a997531f7b6c7fd6ffff483908407caff54a0049124da18
