tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c39322ea9e11f247f36b96f9fdb5c2e048eca7a637a313a3ea4eaf4d2413977,-1,57,1,15.7230008,1606589460,Regular,3db613396cf229c561daa52367c810c7a59f2add74db38219bc8180ec814fcad
3db613396cf229c561daa52367c810c7a59f2add74db38219bc8180ec814fcad,1,3,1,15.7230008,1606171680,Vote,1c39322ea9e11f247f36b96f9fdb5c2e048eca7a637a313a3ea4eaf4d2413977
5baa04750de3779fecac2a681acc3e2f93131845e694dd4c4354a7fc70f86459,-1,2,1,15.7803437,1602566553,Regular,30c040d2b61bbebacb0f937b4dd28a7eff3f2cc2fcc910a1137b1c73cd10a53b
30c040d2b61bbebacb0f937b4dd28a7eff3f2cc2fcc910a1137b1c73cd10a53b,1,3,1,15.7803437,1602499228,Vote,5baa04750de3779fecac2a681acc3e2f93131845e694dd4c4354a7fc70f86459
abc4e9a3fb456101e200c2f9d00b910632a5fb7cfecffa3efd2e11b18605c7d0,-1,6,1,15.7803437,1602224125,Regular,6d519302da8d91413f4ea912def4b0019df636adb9be1177beac1053f1558652
6d519302da8d91413f4ea912def4b0019df636adb9be1177beac1053f1558652,1,3,1,15.7803437,1602180175,Vote,abc4e9a3fb456101e200c2f9d00b910632a5fb7cfecffa3efd2e11b18605c7d0
1d08a73fff1fe63e8b8a0ff84a34a3662f4f400b21d4b3b708ac830fc9631660,-1,8,1,15.7803437,1602157278,Regular,2e460b6b08a68d5892ebbbf0ff24b4487a23e3605c90c891c72a7b36a941a63b
2e460b6b08a68d5892ebbbf0ff24b4487a23e3605c90c891c72a7b36a941a63b,1,3,1,15.7803437,1602125355,Vote,1d08a73fff1fe63e8b8a0ff84a34a3662f4f400b21d4b3b708ac830fc9631660
076fae8955f5e8f95f233544461d3c2ac33b87338a6ccb2b885f9741ff6d56ac,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
076fae8955f5e8f95f233544461d3c2ac33b87338a6ccb2b885f9741ff6d56ac,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
2228e6b623fa66ac8572cb82e0acd0e7f979e6a8cbbc83bf1de8c7062fa46a94,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
2228e6b623fa66ac8572cb82e0acd0e7f979e6a8cbbc83bf1de8c7062fa46a94,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
27da7fd9a19f87e25044d4b3b38de9f3d08779d221235785bd2217776ec7c77f,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
27da7fd9a19f87e25044d4b3b38de9f3d08779d221235785bd2217776ec7c77f,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
31bc30dc54208ecc14c188800a71db255d1bbf2eda044ba1b79bef192e8771b6,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
31bc30dc54208ecc14c188800a71db255d1bbf2eda044ba1b79bef192e8771b6,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
58f19f1419cdb5dbc929e8c913397b7d68dc05cb5b77dd8732ce094480be7511,-1,0,1,0.06618343,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
58f19f1419cdb5dbc929e8c913397b7d68dc05cb5b77dd8732ce094480be7511,-1,1,1,14.61935412,1601784136,Ticket,6f44461a14f04213f66ccca9bd6f406766045d95d7b2013b2ac9d8a3dace93d8
