tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c0f5e67ebf58681d6363125f6583fad61e64bdce338ced8375bf7f7790c905,-1,20,1,54.80065966,1594168719,Regular,fd9a5235e7f52bc944e79613a85e8351b6ae4accb54f6c68105257879f386b0d
fd9a5235e7f52bc944e79613a85e8351b6ae4accb54f6c68105257879f386b0d,1,3,1,54.80065966,1593775960,Vote,54c0f5e67ebf58681d6363125f6583fad61e64bdce338ced8375bf7f7790c905
aff568d240bb85b0a3745d880dfb570e85a3f34ab318e6e69068b5db9f9daec5,1,3,1,54.80065966,1593686684,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ce9c3e31d8316ae6f5073f3e87496d62414ebe9feb0c40d7752ea7f109225f,-1,20,1,54.80065966,1593680081,Regular,094b4525245187b442546b5c06502d55ed4b96461c0f7338374cf8a76e887daf
c4338058bfa520ff0121ed47d0466c894f05df67891dba494c888e5c1bafa907,-1,8,1,54.80065966,1593636861,Regular,333bf9fced2cb1d382fec20d2c368cc7b7f2916ec8637816a19bb3023caf6459
333bf9fced2cb1d382fec20d2c368cc7b7f2916ec8637816a19bb3023caf6459,1,3,1,54.80065966,1593562002,Vote,c4338058bfa520ff0121ed47d0466c894f05df67891dba494c888e5c1bafa907
094b4525245187b442546b5c06502d55ed4b96461c0f7338374cf8a76e887daf,1,3,1,54.80065966,1593489628,Vote,44ce9c3e31d8316ae6f5073f3e87496d62414ebe9feb0c40d7752ea7f109225f
06626885d6556a01f92d7b41369d106cb460770b1d589f0f1f778b69dc907985,-1,1,1,54.80065966,1593335006,Regular,596fb37be86c415313a77664f1bf5529d5b06164e75186cfee157bbe6e61dd75
21af866d8f861881c4fdba844e1f8917169508f9916fd6b47c72b329d3a59c0e,-1,0,1,54.80065966,1593312877,Regular,9b7517515d61cb76a21991820d914543142e283d3b9aabd7ef6f6ebb7b2fae2f
a01111cdb2b312dfb09b6da9cd46fc6e0ac6f1fb6af108e5b29ca3f780e0a92d,-1,2,1,54.80065966,1593297579,Regular,e0f3eebc4089f08ff55b94eb9634e93be46a66587ea1a16e6eb6a7cce9a34a90
596fb37be86c415313a77664f1bf5529d5b06164e75186cfee157bbe6e61dd75,1,3,1,54.80065966,1593293922,Vote,06626885d6556a01f92d7b41369d106cb460770b1d589f0f1f778b69dc907985
9b7517515d61cb76a21991820d914543142e283d3b9aabd7ef6f6ebb7b2fae2f,1,3,1,54.80065966,1593283563,Vote,21af866d8f861881c4fdba844e1f8917169508f9916fd6b47c72b329d3a59c0e
e0f3eebc4089f08ff55b94eb9634e93be46a66587ea1a16e6eb6a7cce9a34a90,1,3,1,54.80065966,1593112665,Vote,a01111cdb2b312dfb09b6da9cd46fc6e0ac6f1fb6af108e5b29ca3f780e0a92d
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,6,1,54.83376788,1593010233,Regular,633d3989614badb77331b26207de079abb8e08aa48d6e64ce8875fb94f5b6039
633d3989614badb77331b26207de079abb8e08aa48d6e64ce8875fb94f5b6039,1,3,1,54.83376788,1592916679,Vote,30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,156,1,54.83376788,1592660211,Regular,ce090d4aa8303d98e0e3ccfb94836b3e376b48367cc001c561be2b45b7158e76
ce090d4aa8303d98e0e3ccfb94836b3e376b48367cc001c561be2b45b7158e76,1,3,1,54.83376788,1592520963,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,1,1,9.8481668,1592474138,Regular,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,1,380,1,9.8481668,1592472623,Regular,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
