tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,315,1,16.20496741,1614221089,Regular,31445356d9e23499b56566966d32aaa08c839ba66df5738551f43074bc73d0ad
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,339,1,16.39965158,1613972873,Regular,1e4cf22e47852a3a95a71f7c9d228263a59fd0c402cdda74dd1316e9abf07b15
1e4cf22e47852a3a95a71f7c9d228263a59fd0c402cdda74dd1316e9abf07b15,1,3,1,16.39965158,1607087880,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
31445356d9e23499b56566966d32aaa08c839ba66df5738551f43074bc73d0ad,1,3,1,16.20496741,1606901439,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,204,1,15.31852144,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,203,1,0.062551,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,202,1,15.31852144,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,201,1,0.062551,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,200,1,15.31852144,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,199,1,0.062551,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,198,1,15.31852144,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,197,1,0.062551,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,196,1,15.31852144,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,191,1,0.062551,1606006969,Regular,9235339334adc3e050e4bdd86a87f5b7681bf2935c1f607786de66fa480e5677
