tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb1237d7bb7c9e5fdba81a58ad4a7618ba498178ce398fae8169caacb09ef0f,-1,0,1,2.48718518,1719378646,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
6f3d2fc152cfdf88ba61e12d5a7e7e5117fc801954cdfbed6655d3eff6bd0303,-1,0,1,2.48718518,1719378646,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
28ea8a82a1d129da7e75933f3e09d27b9599397261e4f530a9c3f9e0fbad6c40,-1,5,1,2.48718518,1719330106,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
19786e92d784d86b218dc8853b8c9a176cf79a4e242fe7c34cb564d79d8602c3,-1,1,1,2.48718518,1719324025,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
bd29d70878bdfda0b2e179bdf5052c564db0fc9e3a5aa3f2431005a0f29904d1,-1,8,1,2.48718518,1719302275,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
237d69076bac01618c21544ddf7a6ad0339bb6d4d166b4843f8c22b226066dda,-1,11,1,2.48718518,1719299938,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
4de43e3952e1f9ae3a4ffc89a81516d427b98989877712a1180c1e1e386d741e,-1,4,1,2.48718518,1719299938,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,-1,4,1,2.48718518,1719299938,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
f6f22872bc268fbf8a50d79ab2b7cf448d2f54b979d4dafddc5af79701cc23f7,-1,10,1,2.48718518,1719299938,Regular,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
1cee1042153276834796d6fc85c2d87b06393506070744fcae3ad60b20e3091b,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
31745fca1b46f817a2003d8cb610d063a3befcee4accbe243cc999c2f91c3d56,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
3c375f1324b4d400b491b80a7ec02a558f8763907ef5dc62c3eb4450655cf96c,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
48db5799d3a9cca4ca1186b59918e9aed2a08a962389b47a118ae2d05c1b6539,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
5112c237ec555cf84a8bac5e5cf023ac01f2c016ec18f5f6cf9f4b088ffefd97,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
6729df62fceb3f430956294e59ed735255db7d7b6351df6aa8bf038ac1b8e326,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
6bc4869eedbd42b106c04e737c1110aaba77b55e7da9d36f361029ba296d61c6,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
8fefe14ce828ae982089c13900589c98f91349b29112a2a80d15056b83f38837,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
b3d141c4d281eec6cd4b78f2b9c2fe4923bfdca9015271d6db4bc15030673fa7,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
d8495d60e0a06d2e736beaf8415137f69c566d47261e3d8953dbb1b8b1d52b44,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
dfaa84967576b70553f3894aed2fba40f0ba18bbb21c7eea045732f4723864b6,-1,0,1,2.48718518,1719248445,Ticket,d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,17,1,2.48718518,1719247534,Regular,5112c237ec555cf84a8bac5e5cf023ac01f2c016ec18f5f6cf9f4b088ffefd97
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,14,1,2.48718518,1719247534,Regular,b3d141c4d281eec6cd4b78f2b9c2fe4923bfdca9015271d6db4bc15030673fa7
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,7,1,2.48718518,1719247534,Regular,48db5799d3a9cca4ca1186b59918e9aed2a08a962389b47a118ae2d05c1b6539
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,13,1,2.48718518,1719247534,Regular,dfaa84967576b70553f3894aed2fba40f0ba18bbb21c7eea045732f4723864b6
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,1,1,2.48718518,1719247534,Regular,6729df62fceb3f430956294e59ed735255db7d7b6351df6aa8bf038ac1b8e326
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,19,1,2.48718518,1719247534,Regular,1cb1237d7bb7c9e5fdba81a58ad4a7618ba498178ce398fae8169caacb09ef0f
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,11,1,2.48718518,1719247534,Regular,28ea8a82a1d129da7e75933f3e09d27b9599397261e4f530a9c3f9e0fbad6c40
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,16,1,2.48718518,1719247534,Regular,19786e92d784d86b218dc8853b8c9a176cf79a4e242fe7c34cb564d79d8602c3
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,0,1,2.48718518,1719247534,Regular,237d69076bac01618c21544ddf7a6ad0339bb6d4d166b4843f8c22b226066dda
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,8,1,2.48718518,1719247534,Regular,bd29d70878bdfda0b2e179bdf5052c564db0fc9e3a5aa3f2431005a0f29904d1
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,12,1,2.48718518,1719247534,Regular,4de43e3952e1f9ae3a4ffc89a81516d427b98989877712a1180c1e1e386d741e
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,10,1,2.48718518,1719247534,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,9,1,2.48718518,1719247534,Regular,8fefe14ce828ae982089c13900589c98f91349b29112a2a80d15056b83f38837
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,5,1,2.48718518,1719247534,Regular,1cee1042153276834796d6fc85c2d87b06393506070744fcae3ad60b20e3091b
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,2,1,2.48718518,1719247534,Regular,6f3d2fc152cfdf88ba61e12d5a7e7e5117fc801954cdfbed6655d3eff6bd0303
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,15,1,2.48718518,1719247534,Regular,3c375f1324b4d400b491b80a7ec02a558f8763907ef5dc62c3eb4450655cf96c
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,18,1,2.48718518,1719247534,Regular,6bc4869eedbd42b106c04e737c1110aaba77b55e7da9d36f361029ba296d61c6
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,4,1,2.48718518,1719247534,Regular,31745fca1b46f817a2003d8cb610d063a3befcee4accbe243cc999c2f91c3d56
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,6,1,2.48718518,1719247534,Regular,d8495d60e0a06d2e736beaf8415137f69c566d47261e3d8953dbb1b8b1d52b44
d2f720084b196b7a85196fb9b4d2aea62a2b788252fe17833ceb2a6c3f6d4b9e,1,3,1,2.48718518,1719247534,Regular,f6f22872bc268fbf8a50d79ab2b7cf448d2f54b979d4dafddc5af79701cc23f7
