tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c02371d966ffaff6c28dd59a81965bc34491e61f3c39e768c5169b34eb7b4b,-1,0,1,143.90886462,1546941187,Regular,c5239c0602713845e3f09cef1342b751fffeaf3c172df2c9a05a93384b96b928
3b474ac1837e55cc8e568e432b6bb007588edb6a96ee720fb72adaa6d80a7c46,-1,2,1,143.90886462,1546940955,Regular,8d7ddf284f331f326cdd3637d268a07fd8092b84b6e3c628aa37bf228fb6b556
c5239c0602713845e3f09cef1342b751fffeaf3c172df2c9a05a93384b96b928,1,0,1,143.90886462,1546901406,Revocation,60c02371d966ffaff6c28dd59a81965bc34491e61f3c39e768c5169b34eb7b4b
8d7ddf284f331f326cdd3637d268a07fd8092b84b6e3c628aa37bf228fb6b556,1,0,1,143.90886462,1546901272,Revocation,3b474ac1837e55cc8e568e432b6bb007588edb6a96ee720fb72adaa6d80a7c46
58fbe27128217a7489edf36cff73992ab39ec77883a5c879e8bd6e978ccc5a5d,-1,14,1,145.85845379,1545453230,Regular,7edcda1e0b48da5dc2ce85af4ee3d1ab4297b82802874d95f01e57e8b45dd4f2
7edcda1e0b48da5dc2ce85af4ee3d1ab4297b82802874d95f01e57e8b45dd4f2,1,2,1,145.85845379,1545242774,Vote,58fbe27128217a7489edf36cff73992ab39ec77883a5c879e8bd6e978ccc5a5d
a7d5c4cc5321fe8c80aa20e66df2698679184bf06937a698a74229618822b28f,-1,1,1,143.90908462,1545115539,Vote,efdd04898fa1b9c36a8cf4e65a2b77cb6c24fbe470d38b4b95c6603eaf4e2fc7
755dc733dc86acdeb00b0bad90440f43b3590d2a5d22fcbaea3555098e7df318,-1,1,1,143.90908462,1543067022,Vote,4f23d167ccbcf7914c29ca957e69b057d0e1b0e0e3864fea78c0bda838c38927
6aafc61678b8f047bd89a0d52e02bb252bd7c87346457e0085b1f7a6a7764b9f,-1,1,1,143.90908462,1542449261,Vote,984cd7192e396a81d9a80a459dea78110dfb47f1a8fb2e6ece755af6870eb02b
1cc1e5972f57d5b1efdef136151a972fe7f92add99b657bf9c9e5d0c7f27c226,-1,1,1,143.90908462,1542443656,Vote,095deeabf10ab72f7c3e8b89077e49b78f70743673dfb2ac56a2e928576b3432
425a4c093f0f7c7c939a600b3343591c657e4f0217b9dbeeb5bf2201f758f683,-1,1,1,145.92050221,1542242923,Regular,073fb9b0177ce27537d61b05b59a5980cb7ae8294f96bd00ed5598332a56f644
073fb9b0177ce27537d61b05b59a5980cb7ae8294f96bd00ed5598332a56f644,1,2,1,145.92050221,1542205830,Vote,425a4c093f0f7c7c939a600b3343591c657e4f0217b9dbeeb5bf2201f758f683
c7045b5a1f7eb2c218fc88bf3878f16f6b35f93805aff54bb461c6dd40e8a228,-1,1,1,143.90908462,1542091300,Vote,c4445c145d07c385c2a81f7fedf6397bdb89caf727acf966e788175d04b4d10d
0b8c2a2c37d348e4950927f1349aeb198f748b0fdb416b5b02058b81c65cd6f2,-1,1,1,143.90908462,1542014317,Vote,83e2605d1dd3d44a03619a0cf58da255e869ee7a35ee5b0a35779d27ed6f97be
287f85fe126b885fcd085654a1af67f332513cea44547d0a16a254f807bd335b,-1,1,1,143.90908462,1541854604,Vote,da3c0e136d510f8278b20b2cf6cd740aa07b7827fe7a5d73ec548bde837a3619
a325cf6bcdb7699a9cb162b62544adf72d15009ffabff20deae22cd22a526198,-1,1,1,143.90908462,1541750202,Vote,348273b6ec8ffcdeb4cdb7a1bed7fd24fbe7f616d730cea38b554721449325d7
6d18c29eb23be44caeeed0a70b9e933f15de541395f855668f80f343653d1b94,-1,1,1,143.90908462,1541706452,Vote,6326b4e5b07d7b9e51d547a4e24a430774474f28fb3df355dc04680c96021b98
74696d920873cd2af3fa3c163240a6a4e569a600008d60a3984ab6971a3d5d08,-1,4,1,145.98452563,1541493596,Regular,fa60f4d7e09eacd57f448bea267e247c82ab34af787ad604c1720db8790a0d9d
c9e86473aa8e6fa3295aa0b64497251a5d1588b4ed1325996bc080ce17bad999,-1,2,1,145.98452563,1541464611,Regular,0c791359f30fd31c2e31852d84aaea2161a2264c35f9469caf88df7aec031339
fa60f4d7e09eacd57f448bea267e247c82ab34af787ad604c1720db8790a0d9d,1,2,1,145.98452563,1541452935,Vote,74696d920873cd2af3fa3c163240a6a4e569a600008d60a3984ab6971a3d5d08
0c791359f30fd31c2e31852d84aaea2161a2264c35f9469caf88df7aec031339,1,2,1,145.98452563,1541432754,Vote,c9e86473aa8e6fa3295aa0b64497251a5d1588b4ed1325996bc080ce17bad999
d6a27d647ed28a84253f56850e4b00c9683945e53fbabbad2eb9e7b309d23826,-1,1,1,143.90908462,1541382598,Vote,9b2aadbc97dbdf3f6625284cb0c356dd483665aff9c60905c05311f089e0d01f
544d369fb4c1264fb6158e89510b9fccd9e4d0c7886b96400d102300c131d787,-1,1,1,143.90908462,1541365524,Vote,2b46b7dfe87a4037a823d0ee2479d99b4f28285ef71de331ce1a1552897d746f
7856b26038b94545c4329ac850e2724b7f45939149c0a73c22c3042d1b05d5b8,-1,1,1,143.90908462,1541270250,Vote,91c3fc28ee9baa885032c1a213ebce87f6dd24429f4f5b8f7a9533c05e570b4d
ced5414cdb4ebfbea961adf364f7be579a8e4197c4e8d317e6fa30024b2da4c3,-1,1,1,143.90908462,1541215763,Vote,c3491dc80d03f10bca2255a565fb4f757d7f256182163770a627e5ded3f8e6a5
9aed4411c74186fbbeae11f08d08849d2d24e5403d93fdf06c9a9b01d9f37007,-1,1,1,143.90908462,1541205723,Vote,5cbd081e401bcf70164261d642205a152fd3bce09d017c6237c6bc4c8b835e2f
7cfdb9f251253e26c74a56eda517ac0c0e45cd7429b89dae8de4743daadf6455,-1,1,1,143.90908462,1541116739,Vote,491240da3f9f8ccc28a10dcef694593730066ac362cc48f9c0e6f36088da245c
6fcaf1554e903f109ed218d84c25cfad2a0570d736020b1ba890ff2b6eeb1fe7,-1,1,1,143.90908462,1541076895,Vote,b2a59ad535791e4ee017a617bff787288c3f58d56cc6abe90453224e9bf198d9
e66cf0146761e7ae6b3d3cbcfa024041d4fc79ccd72bd002427aa65c0c769b2e,-1,1,1,143.90908462,1540962045,Vote,fb248cefd84e971de268d491e9f7ebe9836254ff25a2aca639b6827f93a4805f
8108898f70500d8c897bc01c09eadd2882bc2237e865afe12ce7625cdef378a7,-1,8,1,145.98452563,1540913236,Regular,a26855f4d36060e675c6a9659050ea8c342f4bd6245c5b92e791af5ce9d5a88e
