tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28128de05f04f0cee29a8624194da3310544014e4da5326f08bc84354cb6ff61,-1,0,1,124.40310552,1554844515,Ticket,0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f
506d8b07cdb0239cee2174ae3559537fc4f6688feaa903dab2ed72bdea28455f,-1,0,1,124.40310552,1554844515,Ticket,0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f
5d3fc5c863d9bb5dd4ecf4f13f109563850943627e4658849cec6d15dd271be6,-1,0,1,124.40310552,1554844515,Ticket,0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f
6095f1438328dabd8b8fb29d5c73783b2d6474e32a08304bb72033295bc7dfc6,-1,0,1,124.40310552,1554844515,Ticket,0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f
7ef8a6d69003db2b99ab6f003c911eff48bd832f8b4627a9bc81db54fb8644f3,-1,0,1,124.40310552,1554844515,Ticket,0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f
bba442426fe5e3faa88a01e48391ab5b8c3f7189446286ef4088606217ba9a51,-1,0,1,124.40310552,1554844515,Ticket,0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f
0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f,1,5,1,124.40310552,1554844185,Regular,7ef8a6d69003db2b99ab6f003c911eff48bd832f8b4627a9bc81db54fb8644f3
0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f,1,1,1,124.40310552,1554844185,Regular,bba442426fe5e3faa88a01e48391ab5b8c3f7189446286ef4088606217ba9a51
0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f,1,2,1,124.40310552,1554844185,Regular,6095f1438328dabd8b8fb29d5c73783b2d6474e32a08304bb72033295bc7dfc6
0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f,1,0,1,124.40310552,1554844185,Regular,506d8b07cdb0239cee2174ae3559537fc4f6688feaa903dab2ed72bdea28455f
0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f,1,4,1,124.40310552,1554844185,Regular,5d3fc5c863d9bb5dd4ecf4f13f109563850943627e4658849cec6d15dd271be6
0d85e2879b69429421dd4cd5d120c50a065b38a92aab75059c4258d1f68b487f,1,3,1,124.40310552,1554844185,Regular,28128de05f04f0cee29a8624194da3310544014e4da5326f08bc84354cb6ff61
