tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e33a8c450e874e57cd77d58297fd9aa345972dc43c8b1d6005a5bd4eac541e9,-1,11,1,67.7404526,1537895530,Regular,3a0f77ec0ce56dbf5f4d81231d561f35f1b68bbda6135fe569ab1df86f759074
3a0f77ec0ce56dbf5f4d81231d561f35f1b68bbda6135fe569ab1df86f759074,1,2,1,67.7404526,1537803816,Vote,9e33a8c450e874e57cd77d58297fd9aa345972dc43c8b1d6005a5bd4eac541e9
160f21a76b417c33ee8cb67fed989a1f82eb54b32be915c3ba009a12f9ce355c,-1,6,1,67.7404526,1537529735,Regular,dc1c3b4b6fc7f0be60717c115c79edee30f5e4906ed4e1ebc9be8dd4de7a78aa
dc1c3b4b6fc7f0be60717c115c79edee30f5e4906ed4e1ebc9be8dd4de7a78aa,1,2,1,67.7404526,1537494542,Vote,160f21a76b417c33ee8cb67fed989a1f82eb54b32be915c3ba009a12f9ce355c
aa1d06e731206bcb38fc48cbe9c3b2f3a849f473beaa6df27150bc78d717b818,-1,22,1,67.80861662,1536817659,Regular,6e904bf1b7cf73279837458d9d13ceedd93b3653f8b255a2407b4b22d74ed0ea
d2943605a30673767417d809aee3896e6a12097eb9f6ca3c02b4c93ef18e4436,-1,7,1,67.7404526,1536809464,Regular,0d52974ea8c4ee90d110e1460b375cb9423449bc54d0ae866bbe3af437b89bd5
0dbdd68802e694082d35f7c0aff584b06220413c827fa7f5c0c5dc6d1c0e2330,-1,7,1,67.80861662,1536769572,Regular,3f10d6f003802f0e979f4f226483497ec75a956e632da0903ce9b55c80d6bd3f
0d52974ea8c4ee90d110e1460b375cb9423449bc54d0ae866bbe3af437b89bd5,1,2,1,67.7404526,1536755613,Vote,d2943605a30673767417d809aee3896e6a12097eb9f6ca3c02b4c93ef18e4436
6e904bf1b7cf73279837458d9d13ceedd93b3653f8b255a2407b4b22d74ed0ea,1,2,1,67.80861662,1536631148,Vote,aa1d06e731206bcb38fc48cbe9c3b2f3a849f473beaa6df27150bc78d717b818
3f10d6f003802f0e979f4f226483497ec75a956e632da0903ce9b55c80d6bd3f,1,2,1,67.80861662,1536541908,Vote,0dbdd68802e694082d35f7c0aff584b06220413c827fa7f5c0c5dc6d1c0e2330
