tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0d990664e260ab4cb19fe94c50ae07121f9992fadc6900bed61fb6575ec663,-1,10,1,53.91541709,1584536566,Regular,5d3b0b6252fbb42fba130714529dea2ebae8cb263830be394c3e6110051be70b
5d3b0b6252fbb42fba130714529dea2ebae8cb263830be394c3e6110051be70b,1,3,1,53.91541709,1582960653,Vote,5a0d990664e260ab4cb19fe94c50ae07121f9992fadc6900bed61fb6575ec663
47fe3272f7c0deb4187082611354c3ba61eb6650558aa59de95f97484c961a39,-1,1,1,53.95413015,1582155227,Regular,402e023532c72a58980000e4a2620790f638831d06df16134f94715e6ae22cf5
4b830f02b312da7d09e79d86e0356203343fe41259a0e2c2adb333222cac78d2,-1,7,1,53.95413016,1582151151,Regular,b4fe50b6bf9d1b27ec413aeaf0bdcc4c83387ce022b03b961ef81d4b66aaf0f0
4f9c18cf7428e457f18b265da261fb69c90ad3254ad57e1fa3bc02582e3ee796,-1,11,1,53.91541709,1582150681,Regular,4589cbaa287de6d1b75ff68395aa7f18607a90a6c04478265dbf7d9c127c26f0
23b2a68319abf53c0db29464ae522f10f87f59937556fabbda3d61f1ef830710,-1,14,1,53.95413015,1582118079,Regular,696a4b7ef484b88646134fef640a93392f3d1e9e8823bde0aa8a3db4eb9e12d7
4589cbaa287de6d1b75ff68395aa7f18607a90a6c04478265dbf7d9c127c26f0,1,3,1,53.91541709,1581391607,Vote,4f9c18cf7428e457f18b265da261fb69c90ad3254ad57e1fa3bc02582e3ee796
6c3d49e0c82cb5222c8982253434240d86db17d3f28dd53c23e03243671a6614,-1,4,1,53.95413015,1581085989,Regular,bf81fed2b7b7c9181cb98cfb04c3f326c0a5883ae7c47cab307be72fab93ee5b
5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e,-1,10,1,53.95413016,1581064702,Regular,e5a653726718c29fa2d023687734af0804c631a4d013e624eb894d7e19afa248
a6dbff4afde012c8bc714fd4eea97bd2fed95b4df2fd65e197b18e4b5d27bd2b,-1,4,1,53.95413015,1581011804,Regular,2a407cc58d43e4a490df57fb44170d76280441826ec18d5047d0889282f1db1e
abfd9321dd0a4d795cbe7e40237b54404c99dc0d792546fd2b1a9d3e6748e66d,-1,1,1,53.95413016,1581011512,Regular,3f8b41329045a588db6f9fdad110aae0a8c9bd7638b3e607a50da05d58fc401e
402e023532c72a58980000e4a2620790f638831d06df16134f94715e6ae22cf5,1,3,1,53.95413015,1580591070,Vote,47fe3272f7c0deb4187082611354c3ba61eb6650558aa59de95f97484c961a39
3f8b41329045a588db6f9fdad110aae0a8c9bd7638b3e607a50da05d58fc401e,1,3,1,53.95413016,1580545645,Vote,abfd9321dd0a4d795cbe7e40237b54404c99dc0d792546fd2b1a9d3e6748e66d
bf81fed2b7b7c9181cb98cfb04c3f326c0a5883ae7c47cab307be72fab93ee5b,1,3,1,53.95413015,1580064076,Vote,6c3d49e0c82cb5222c8982253434240d86db17d3f28dd53c23e03243671a6614
e5a653726718c29fa2d023687734af0804c631a4d013e624eb894d7e19afa248,1,3,1,53.95413016,1580013501,Vote,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
2a407cc58d43e4a490df57fb44170d76280441826ec18d5047d0889282f1db1e,1,3,1,53.95413015,1580011469,Vote,a6dbff4afde012c8bc714fd4eea97bd2fed95b4df2fd65e197b18e4b5d27bd2b
696a4b7ef484b88646134fef640a93392f3d1e9e8823bde0aa8a3db4eb9e12d7,1,3,1,53.95413015,1579980694,Vote,23b2a68319abf53c0db29464ae522f10f87f59937556fabbda3d61f1ef830710
b4fe50b6bf9d1b27ec413aeaf0bdcc4c83387ce022b03b961ef81d4b66aaf0f0,1,3,1,53.95413016,1579754880,Vote,4b830f02b312da7d09e79d86e0356203343fe41259a0e2c2adb333222cac78d2
ec74ea14f4e4b58282bf14b3c8c012e39c72aa87894c07d0bce8447f61fd8769,-1,10,1,53.95413016,1578906706,Regular,8d92aa4201a1f9116e078081b785d0b8aa359fa4f2edd1eb368122aa12bb8e74
8d92aa4201a1f9116e078081b785d0b8aa359fa4f2edd1eb368122aa12bb8e74,1,3,1,53.95413016,1578823220,Vote,ec74ea14f4e4b58282bf14b3c8c012e39c72aa87894c07d0bce8447f61fd8769
399ef05fa603d47091eed5d49ed6ffb6edabf6d2dd6cd1803fc41dc3f1fe5d44,-1,0,1,2.22138093,1578701500,Regular,0bcf9c145f50ec1029488cc44878ea7d20c7b22159615f6c3ca5408624603d10
0bcf9c145f50ec1029488cc44878ea7d20c7b22159615f6c3ca5408624603d10,1,40,1,2.22138093,1578701477,Regular,399ef05fa603d47091eed5d49ed6ffb6edabf6d2dd6cd1803fc41dc3f1fe5d44
