tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e08f71a2b55c129f22032f1da65f94591fd707091053385fe1763c998433e5,-1,8,1,198.73439629,1570484071,Regular,0db093a550d5b3c025dfb122010b6686fb2c14fbe7752835b614e91b6977f16d
0db093a550d5b3c025dfb122010b6686fb2c14fbe7752835b614e91b6977f16d,1,2,1,198.73439629,1570449947,Vote,e6e08f71a2b55c129f22032f1da65f94591fd707091053385fe1763c998433e5
01727f6b696a14b7ef1f92542dbd684f8afdd479d9938ac25715fae13c5a7d2e,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
1848145976e60e2ed67f33b18d2df158313b7c9d371fcf607c60968e64c89b8e,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
1c8ebbe0c89197b9e61c062cc2e7f99de291887710bdb6fa39a4261e2c4c3eb4,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
26961355fc8d675ebc973643fb60b25830f48104fe2a8c4df920434b5e4ae990,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
3cd79b85069373ce88118718145543619b5349bfb524653fc225c1a8e89b1bd2,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
442ab49a24e975f012a6897bc29926b1833f53e7baceecd6521c1efce1d40bf7,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
4ec6f76f5653225a273a383eabd9b81a1890c01a4fb3cb53840a4e78fe9ec20f,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
50fadd99c3a504da6abbc41825902c7105a3bdab6c33b5277fa3d0028a6c256b,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
547a4adf9b49645a9e525bfea68fa689f9d49b727d40ca295d21ee1a4f756b30,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
5683a5ef7267d53c5ecdde90f9ca5166569dc4d8120a57b3dce1e155fc979b0e,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
56f8582b6ef43b245ea6e8f531dc39e739371dc4d32360e2657b4a89eefbff09,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
6e3afcf3a92ee5b65f7448b7833fb27681baf9f2d958c3e8f96e7f1720433fe4,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
7a93c0ca526194e0c8fbc5e4179304f9c0a694b9fa482e39662cebce16cbc749,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
8e39606beaa7fde4cca5080a2b746640bea1cb377c20208a9f787c90a1006dc6,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
92844e6954576640e429264bc5d607011d7419e9f934e8f321517652fc4f72c3,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
a56d49571ae6813fc44ce672b17add6eb9db118a6f088dff0b9e06a3331e390a,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
b3e2e3370ff022aa1a05eabe7a4c5341d9c585b1c3879be471e89c5defc709c4,-1,0,1,197.30970377,1570351062,Ticket,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
