tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a3553971a1c441d7af351bdd0ea43491345d8ec5a6ac498f69e92b93735830,-1,0,1,0.0272246,1677046962,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
22a3553971a1c441d7af351bdd0ea43491345d8ec5a6ac498f69e92b93735830,-1,1,1,35.1730767,1677046962,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
980ef2277d4d86b28810219d602e9f732057091194581cf5968872a4ac0f5ced,-1,1,1,35.1730767,1677046962,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
980ef2277d4d86b28810219d602e9f732057091194581cf5968872a4ac0f5ced,-1,0,1,0.0272246,1677046962,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
0e6d6ce7a37700f8a28c17574f255207868360c09413c8fa7a4ddead5919a0f3,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
0e6d6ce7a37700f8a28c17574f255207868360c09413c8fa7a4ddead5919a0f3,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
14610cd05f8b309501ec955cdd8108ffc7e1f4388b2349c6569625ebd0732895,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
14610cd05f8b309501ec955cdd8108ffc7e1f4388b2349c6569625ebd0732895,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
184666f5182f683aa31a0a0bc34c6dcb40869f6ea61e7ded3ff48c4ea779c68d,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
184666f5182f683aa31a0a0bc34c6dcb40869f6ea61e7ded3ff48c4ea779c68d,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
18e41cf7ac2961805be48f51a793c1f38105cee20d1159db3c26cd6badef204e,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
18e41cf7ac2961805be48f51a793c1f38105cee20d1159db3c26cd6badef204e,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
253c145d516175a26dc28c45f175e3a8a07a2528b87628c5d7fb200c00f2b679,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
253c145d516175a26dc28c45f175e3a8a07a2528b87628c5d7fb200c00f2b679,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
2e44609e352357073fe929e5842b78a8aceb9d4c80c52ff83955f2fffbde8be0,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
2e44609e352357073fe929e5842b78a8aceb9d4c80c52ff83955f2fffbde8be0,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
34d18f13f5ae769c686cd6aa75bb29ebc22da9c53dd865c8e986f1dd38ea1d4f,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
34d18f13f5ae769c686cd6aa75bb29ebc22da9c53dd865c8e986f1dd38ea1d4f,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
6f81a385f700c12ae5b5ab0dc3380ac29839aa7794be4ff0f7515a35e8c4e905,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
6f81a385f700c12ae5b5ab0dc3380ac29839aa7794be4ff0f7515a35e8c4e905,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
a9eb6447df721aa9ad3a83a2e0fed35f676d911ab09a4b220f596f05f4bd2c70,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
a9eb6447df721aa9ad3a83a2e0fed35f676d911ab09a4b220f596f05f4bd2c70,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
bcbad882ec2800229501c4ef41e5d823fc16c862af3049d778d64b29f72673c6,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
bcbad882ec2800229501c4ef41e5d823fc16c862af3049d778d64b29f72673c6,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
ca1a963eb4988f9371e4abeadd72817730b9b52cfc0cacce08194f2dbbedf0ce,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
ca1a963eb4988f9371e4abeadd72817730b9b52cfc0cacce08194f2dbbedf0ce,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
de8ef5c56e525a87c238a2581fdb84a8b819a737ad7e10a7705bf4c087efce2d,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
de8ef5c56e525a87c238a2581fdb84a8b819a737ad7e10a7705bf4c087efce2d,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
e2b347709fc03ee13d63d3256b12b9f99fd7801138496b73f9dc3930692aa1cf,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
e2b347709fc03ee13d63d3256b12b9f99fd7801138496b73f9dc3930692aa1cf,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
ed583aca160575187438af8719cbd06324fb7e6bfece0936ce87c0cd1187d9c7,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
ed583aca160575187438af8719cbd06324fb7e6bfece0936ce87c0cd1187d9c7,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
f0831991ea4c9651737b570b8e8e2bac882fef471d8d0eee508658ed5852c2ef,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
f0831991ea4c9651737b570b8e8e2bac882fef471d8d0eee508658ed5852c2ef,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
f8f1ef162e9ef56c269f3b8bab095809e5c7fefa5a68f8ea72342db58cda1c9f,-1,0,1,0.0272246,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
f8f1ef162e9ef56c269f3b8bab095809e5c7fefa5a68f8ea72342db58cda1c9f,-1,1,1,35.1730767,1677046792,Ticket,8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5
8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5,1,21,1,35.1730767,1677046541,Regular,980ef2277d4d86b28810219d602e9f732057091194581cf5968872a4ac0f5ced
8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5,1,22,1,0.0272246,1677046541,Regular,34d18f13f5ae769c686cd6aa75bb29ebc22da9c53dd865c8e986f1dd38ea1d4f
8b40f6f6db3b53a3e83ed526ab4c35996568d258e0c9f4cdbb6874e0b00730d5,1,23,1,35.1730767,1677046541,Regular,34d18f13f5ae769c686cd6aa75bb29ebc22da9c53dd865c8e986f1dd38ea1d4f
