tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f4e2cc7692cdc5035c757dfb9a903fcb4cd620d533019626b8fde332d45503,-1,1,1,295.85665694,1558999976,Regular,f2c7b2e6fd32c4e81150c8308aacc84fcccf71b57597886ef66732fed0deb050
f2c7b2e6fd32c4e81150c8308aacc84fcccf71b57597886ef66732fed0deb050,1,2,1,295.85665694,1558952843,Vote,28f4e2cc7692cdc5035c757dfb9a903fcb4cd620d533019626b8fde332d45503
5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc,-1,28,1,295.90807099,1558415935,Regular,330c909ae6ddc3641b4b2738183beb3eaf702997f1309852ca1d46825961fac1
330c909ae6ddc3641b4b2738183beb3eaf702997f1309852ca1d46825961fac1,1,2,1,295.90807099,1558087345,Vote,5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc
f088d4a1a272e85bc2096b71599c70ce99606465985851a9e5b794018983ec73,-1,0,1,295.90807099,1557717494,Regular,39c8ee4fe3312e4b5f7d25e8f4c54085a632636227d1a20e43b49778a36e2710
39c8ee4fe3312e4b5f7d25e8f4c54085a632636227d1a20e43b49778a36e2710,1,2,1,295.90807099,1557669525,Vote,f088d4a1a272e85bc2096b71599c70ce99606465985851a9e5b794018983ec73
f4531165a8625dd7a79096b688d401ed23fcda586da0312aecc7ae83e52be522,-1,3,1,295.90807099,1557085085,Regular,07d19e9375456933c61a20209530154f03b62b5b0b16adcb1ddd777cfcf0a982
57f4c4894b45cfa88265779c23ea3a903ea6b47292820d5fbbe89a29b6429419,-1,0,1,295.90807099,1557075163,Regular,7c0225565d57a7fc3f3555b0d1082784a9926200d822cc3f72db9318d0205071
07d19e9375456933c61a20209530154f03b62b5b0b16adcb1ddd777cfcf0a982,1,2,1,295.90807099,1557048406,Vote,f4531165a8625dd7a79096b688d401ed23fcda586da0312aecc7ae83e52be522
7c0225565d57a7fc3f3555b0d1082784a9926200d822cc3f72db9318d0205071,1,2,1,295.90807099,1557036306,Vote,57f4c4894b45cfa88265779c23ea3a903ea6b47292820d5fbbe89a29b6429419
c41bdc2e229f343a3545229d9743fe23468ddcfb0901490d639bb653984bdc83,-1,4,1,295.90807099,1556743438,Regular,ac05c8cbf6bf50820de0ae55cb21c834065d1c19fb0e63f208d9721f5e7937de
7238a2d709e5f08f052ace3ca2bccec152d667dad567d4dff4e07f0013d471df,-1,2,1,295.90807099,1556724885,Regular,50f7219ae99816cbf6c595ac88a20f066ff6f7c6f6ca1ce86bd0068e706ad4f8
ac05c8cbf6bf50820de0ae55cb21c834065d1c19fb0e63f208d9721f5e7937de,1,2,1,295.90807099,1556710841,Vote,c41bdc2e229f343a3545229d9743fe23468ddcfb0901490d639bb653984bdc83
50f7219ae99816cbf6c595ac88a20f066ff6f7c6f6ca1ce86bd0068e706ad4f8,1,2,1,295.90807099,1556688261,Vote,7238a2d709e5f08f052ace3ca2bccec152d667dad567d4dff4e07f0013d471df
082748460bcf98d8963b4b85f4742a7c4c2dba26925056214143d23f1231bd85,-1,0,1,294.24175016,1556569414,Ticket,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
