tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0578d14ff6db0897580c98997a74cab04bca1f59d8446b4bd4f48ff854ef72b6,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
0578d14ff6db0897580c98997a74cab04bca1f59d8446b4bd4f48ff854ef72b6,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
058eab8d4dc1d0e1076d64220a7757e32630f4f68b412777dfa92fabdbc7d5c8,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
058eab8d4dc1d0e1076d64220a7757e32630f4f68b412777dfa92fabdbc7d5c8,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
260193cf4487a036a0a54551d2e47c06aee0c76ec8060e7529dc5d42a439b19d,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
260193cf4487a036a0a54551d2e47c06aee0c76ec8060e7529dc5d42a439b19d,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
31f1d167b23d86813b685cb5728c1c421f2a36de62f5c41076b0b965e612bc8f,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
31f1d167b23d86813b685cb5728c1c421f2a36de62f5c41076b0b965e612bc8f,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
45fea9cce117852a1e78d2e89fe8c36b14c91fb76a0a6709113bfdbf00adb4f8,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
45fea9cce117852a1e78d2e89fe8c36b14c91fb76a0a6709113bfdbf00adb4f8,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
5671363580b0fb7320ba024dac5b9d671967b09951dad5d148e3ec9e23a3b29c,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
5671363580b0fb7320ba024dac5b9d671967b09951dad5d148e3ec9e23a3b29c,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
61e128d170578acedeb9ff6c518967cb159ee300173799201bce1b6a2fcf037d,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
61e128d170578acedeb9ff6c518967cb159ee300173799201bce1b6a2fcf037d,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
642c3163ade9a75cd596e164c47c611fd044bcad14b0a30d120729151c3841e0,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
642c3163ade9a75cd596e164c47c611fd044bcad14b0a30d120729151c3841e0,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
650ecf962db416945324b08dcdb0a108a04f24840a3183fa9895c8bfdde47af0,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
650ecf962db416945324b08dcdb0a108a04f24840a3183fa9895c8bfdde47af0,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
66b906b986ad7e71a27a67b1aad165afe12eec0638724f476ee06a59796c87b8,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
66b906b986ad7e71a27a67b1aad165afe12eec0638724f476ee06a59796c87b8,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
6cd513e163c4da9f53f45184b7808808af3f118771965ca66969f6603fb8d597,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
6cd513e163c4da9f53f45184b7808808af3f118771965ca66969f6603fb8d597,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
9a13ba260500f72fe246faf8bd6a828dafbc2975d1546d4818deaf3c8de19a76,-1,1,1,34.66835236,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
9a13ba260500f72fe246faf8bd6a828dafbc2975d1546d4818deaf3c8de19a76,-1,0,1,0.07068343,1599855871,Ticket,1727d33665910ea385f914cd5fa94eea31b143190b3a35bb03cdce1f62c93280
