tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,170,1,248.06141077,1597420859,Regular,5b02e01d6a52cdc37758e781bb2e030e601a2a880913a740bf5957f4775bf4a3
32fec67402ee60e813cbbcda02d86b8b0c7565f7dc12e8b8839d1778768d4282,-1,0,1,246.63641825,1574033768,Revocation,cac1582038e31482c3f9413ee4e9de2c54ae27c43d4a2618a226861f058ed7bc
fbda9404f232bd15e216dd13b406f87f6f50a391a73082e4e8ab1ed33487e9b8,-1,1,1,246.63641825,1572198556,Vote,ffcb24cc901a17d992abf5c2a87423f7e8984aa83d5e3a33f3799c3467041f32
c1c7a8beec045239cd6457824bf279c223c264c38b4989aa12bbc41fef8631d7,-1,1,1,246.63641825,1571613425,Vote,c55dfa542c69286c1986cdc6ba4a1fc97643ab882e71dee2085077d7036851d4
dc141d00a43c9d6fdc71624b5c7dd0cee38dbc07c845b65a013df72d1ff7ccdd,-1,1,1,246.63641825,1571498186,Vote,d85b85de68a4579e784840ce140e108d0d8bc70450504e001005aa79a4c2d0b6
cc3c3c419f8c5d425374ad802c9c582bbf3e533b9e7cea514c1c559e7db30a2d,-1,2,1,248.01745245,1571433782,Regular,8027972d95b77e4b41717063148becc3c5027f69c2e36784315279c6b7e8ab5d
8027972d95b77e4b41717063148becc3c5027f69c2e36784315279c6b7e8ab5d,1,2,1,248.01745245,1571402587,Vote,cc3c3c419f8c5d425374ad802c9c582bbf3e533b9e7cea514c1c559e7db30a2d
3f1f6b32fef1c4de2b150e92f23dc8d71a6a9ad3c6f28792469229926abf4edd,-1,1,1,246.63641825,1570604490,Vote,6647e3dfa3299d62fd2129a2a6c8170c12e7fb2014a227baa43289c4c4db9635
637e2277e7a5ff69a9df67748b15313b542a54ad4e6774a2b8a0947c7c58c0b9,-1,1,1,246.63641825,1570326452,Vote,aa64755270277ed53066bbc8ed923642f0a908a4b016e3e2b98aa5098814104a
c33585352af7e07af247ef2bc4dfa0fa978c448f26fe70248f4c87a40d32974f,-1,1,1,246.63641825,1570308594,Vote,1d2c107a0b04b4df40dfb6f2fa834433f2b1ef5c3e232ad45f01de77cb73320a
cfa52e1e3bfd06c091fbc2d704fb32422a8c853a18155d54bec866145a9fafcf,-1,1,1,246.63641825,1570168897,Vote,c850bfa8b01daea86d105a207346d6a00d00978e41ae3e0a63058d253e9dee0d
5b02e01d6a52cdc37758e781bb2e030e601a2a880913a740bf5957f4775bf4a3,1,2,1,248.06141077,1569876536,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
ac9a95d3ffc409fad40f9c00866b9e11ffcd87ca4a0f5e3a9b4874ffebe27b52,-1,14,1,248.06141077,1569051532,Regular,275a15a6493476d328dbb7ee4e38cccfa1fa309e6efa94cfd68a5e126456a4dd
3e2bbc744c26063c2f879e86b4968cb80f06799e78f12bc0c2f65c907b5b1176,-1,12,1,248.06141077,1569049764,Regular,a606b911e746f4066c22a82f69535390cd373f34fa6567cb464a6329b55859d7
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,-1,17,1,248.06141077,1569035588,Regular,a9aac7bdcf0350cefe09c3999310af2daca8b1edbdcf16f178ee8a216145619e
275a15a6493476d328dbb7ee4e38cccfa1fa309e6efa94cfd68a5e126456a4dd,1,2,1,248.06141077,1568975610,Vote,ac9a95d3ffc409fad40f9c00866b9e11ffcd87ca4a0f5e3a9b4874ffebe27b52
62f305162da1fb6933582c94b852e248216fed19d195a072846601b91af15a79,-1,1,1,246.63641825,1568962317,Vote,6ed99bc65860f46159bb0e398de55c03576bbecd503ee4729689604e4ae8d15f
ab4786c38da25f07f053cbaa820f9c7aec5f5968577dfd35d07ef90b31186ba8,-1,1,1,246.63641825,1568807940,Vote,277bf51ff165df921e1a5d3dda8fc16bdd36a88c0e1907d7c64d66a1f2ca5c51
fe1e63946a765e70df2520742ca2b9fa636014166721a75bd92ab7f87e99acd4,-1,1,1,246.63641825,1568771564,Vote,059a4a489c6c45befa2e396aeef9529237b968b4e6e9aca9b76de5267e24fb45
a606b911e746f4066c22a82f69535390cd373f34fa6567cb464a6329b55859d7,1,2,1,248.06141077,1568722962,Vote,3e2bbc744c26063c2f879e86b4968cb80f06799e78f12bc0c2f65c907b5b1176
a9aac7bdcf0350cefe09c3999310af2daca8b1edbdcf16f178ee8a216145619e,1,2,1,248.06141077,1568636680,Vote,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
98995338f12cedf8173c79a6f46582fedd7bd269ecb4005ed94de8cb248630e0,-1,1,1,246.63641825,1568620241,Vote,f160ac3e154dcece3aeb60636691f04e999ba20e6f65dab42be0000c02f71c6a
a6ffc4a9f2790dfff3d4f2607f1f732084c7d4d2a55f8b3a5904cc5a09c1add3,-1,1,1,246.63641825,1568440489,Vote,566542d7614aa2e45f5dc67135ce1380ec4e05a9acf45d4a56c519777f378390
787373354bfbe7bdc0fc5abaadcf1e6b2d1312225d4897669ffa3155f7ad3638,-1,1,1,246.63641825,1568414746,Vote,79a9999303a00c3542996ade05733e369266825abc6c0af034cad37c7e8d45e1
831859abd2a92648f080884a7d00675b3460add88ba5549d011e3848af0f6d90,-1,1,1,246.63641825,1568393506,Vote,afabc1c1b4f536947ce25356e9dea48f7f96888d1df8fbdf5ab19b390f5ea05f
439314039d27039af227514a90108db3122c435677589108ec901890f83ce8eb,-1,1,1,246.63641825,1568341988,Vote,daa1da8ae4f1abef6f17483404a65e360a40988e3b434124c3e44008e8d3bf28
a4ff6de4f10be36fd1fcf8732a39a61e1e793ad76e9794fa3d9ec5b4531b95be,-1,1,1,246.63641825,1568267058,Vote,3a2e57a587195bd12fce18fee9864e513fe0b3ac172d33fb6a518616bfc76a31
6d6ebd577ca740def7f35d369ef28f46c91b860f3fe9aef1c692a43a00b239ef,-1,0,1,248.10676828,1568264845,Regular,8d337529f4c668a540244698ced6f57f3c7e6b4a668ff0a695c2f0c7cd6267a0
8d337529f4c668a540244698ced6f57f3c7e6b4a668ff0a695c2f0c7cd6267a0,1,2,1,248.10676828,1568217306,Vote,6d6ebd577ca740def7f35d369ef28f46c91b860f3fe9aef1c692a43a00b239ef
63daa1c4c802a17466915bc0f82c5d06a2f5f0eed7eff2b0cf98f79b7c4c5d57,-1,1,1,246.63641825,1568158147,Vote,be1ab53eca97e72d249d344cea49d64793af17cd22a2eb03ec3d4bf5fecedda5
d3ef5b95d5565a43a0a922f2ae9b3f10041aa010d6f81f2d486aa99c9dc669d7,-1,1,1,246.63641825,1568130274,Vote,00e639e4a8df7ef4d1a144b1937fb7f9f7ddf7666b965be83e606952851d1ac7
12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168,-1,15,1,248.10676828,1568033736,Regular,89a8bd81334a2d7f3093a6ff36c59637140299c142be4fa4faa2b2e013ee331c
89a8bd81334a2d7f3093a6ff36c59637140299c142be4fa4faa2b2e013ee331c,1,2,1,248.10676828,1567988451,Vote,12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168
