tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,509,1,18.87855756,1618546022,Regular,8392c817b9c3f97ec7a92d0e8438d6876750d5a4148c019ad618c256ed4252ee
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,569,1,18.85202141,1618545339,Regular,15d4491093bfbcc51517299c0fbba224caa0945ec499a02e6e0df98005b3d7e2
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,33,1,18.85202141,1618511389,Regular,b6859620dc8e14e26d203f4a6b36f35b3e2fe14c6eadeefce5961b6884823202
15d4491093bfbcc51517299c0fbba224caa0945ec499a02e6e0df98005b3d7e2,1,3,1,18.85202141,1612211069,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
b6859620dc8e14e26d203f4a6b36f35b3e2fe14c6eadeefce5961b6884823202,1,3,1,18.85202141,1611901622,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,257,1,18.87855756,1610907103,Regular,7f7c628a7ea340f004c4625fce864cf4f152837e95870bacad12793bcefeacb8
ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409,-1,367,1,18.87855756,1610899114,Regular,8fe135fb9810a0d8cc91fb1494c187cf6c5fdfa884a48bb03e7e205f389497ae
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,103,1,18.87855756,1610734480,Regular,efc52c3abe9307b5e95233677259fbb7fe6767fa1602dc4ec4c14172b12615a5
8392c817b9c3f97ec7a92d0e8438d6876750d5a4148c019ad618c256ed4252ee,1,3,1,18.87855756,1610144335,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
7f7c628a7ea340f004c4625fce864cf4f152837e95870bacad12793bcefeacb8,1,3,1,18.87855756,1610100753,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
8fe135fb9810a0d8cc91fb1494c187cf6c5fdfa884a48bb03e7e205f389497ae,1,3,1,18.87855756,1609742559,Vote,ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409
efc52c3abe9307b5e95233677259fbb7fe6767fa1602dc4ec4c14172b12615a5,1,3,1,18.87855756,1609657458,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,11,1,18.87855756,1609530070,Regular,bf4e3359d0632d33e6210bdeff5afebe0b24a7c2d9f5437f513ca14715b7f961
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,176,1,18.87855756,1609529771,Regular,d66ba3fa46d9b5a46545ab7e40bf9aa85745fccb032b40445e08ef28c9369d3e
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,85,1,18.87855756,1609256672,Regular,2c964d4177595ed17acefa9ab8ef73517b6a8e2c83d9dfdffd517341e087e50a
d66ba3fa46d9b5a46545ab7e40bf9aa85745fccb032b40445e08ef28c9369d3e,1,3,1,18.87855756,1609250317,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
bf4e3359d0632d33e6210bdeff5afebe0b24a7c2d9f5437f513ca14715b7f961,1,3,1,18.87855756,1609243357,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
2c964d4177595ed17acefa9ab8ef73517b6a8e2c83d9dfdffd517341e087e50a,1,3,1,18.87855756,1609223222,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,62,1,4.61726271,1608651963,Regular,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,1,444,1,4.61726271,1608647024,Regular,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
