tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,11,1,0.07208111,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,10,1,3.91563424,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,12,1,3.91563424,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,1,1,0.07208111,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,2,1,3.91563424,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,3,1,0.07208111,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,4,1,3.91563424,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,5,1,0.07208111,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,6,1,3.91563424,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,7,1,0.07208111,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,8,1,3.91563424,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56,-1,9,1,0.07208111,1532359436,Regular,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
0c14a86e87e5659cce262341cc95ebf182fc0201e51ae22baa42de925671e55e,-1,0,1,0.07208111,1532357720,Ticket,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
0c14a86e87e5659cce262341cc95ebf182fc0201e51ae22baa42de925671e55e,-1,1,1,3.91563424,1532357720,Ticket,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
5dbf150ec0908e85bdef9b28c0f55aa1a4ded935a98afcd7d08eabc68556a605,-1,0,1,0.07208111,1532357720,Ticket,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
5dbf150ec0908e85bdef9b28c0f55aa1a4ded935a98afcd7d08eabc68556a605,-1,1,1,3.91563424,1532357720,Ticket,310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,13,1,3.91563424,1532357609,Regular,3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,0,1,0.07208111,1532357609,Regular,5dbf150ec0908e85bdef9b28c0f55aa1a4ded935a98afcd7d08eabc68556a605
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,1,1,3.91563424,1532357609,Regular,5dbf150ec0908e85bdef9b28c0f55aa1a4ded935a98afcd7d08eabc68556a605
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,14,1,0.07208111,1532357609,Regular,0c14a86e87e5659cce262341cc95ebf182fc0201e51ae22baa42de925671e55e
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,15,1,3.91563424,1532357609,Regular,0c14a86e87e5659cce262341cc95ebf182fc0201e51ae22baa42de925671e55e
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,2,1,0.07208111,1532357609,Regular,3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,3,1,3.91563424,1532357609,Regular,3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,4,1,0.07208111,1532357609,Regular,3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56
310724a093ab9a77b01199d6e47ad38b322f05c96f67064a1b778bf5e1fe866f,1,5,1,3.91563424,1532357609,Regular,3fd9bd62af69f9fa53214826a6c4e1a6a7fd00d6d4b52ed110ca903e78891d56
