tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d77068df32f5fac4da86adc09327c6721ddf42168b88acbdf298d9d367cd8bc,-1,0,1,132.22450837,1566149510,Revocation,d59439eb63100796e03f3d9634c33c5049fb0d83d717b2042dfad78c8e76f5ce
0f46ab95de80d949dc137c869c4d7584b2caf3074b680d9c4b4998fa4d22538a,-1,0,1,95.64689838,1566149510,Revocation,171f1f3bc31c05dbd8db07869310651e4682c76ce5a6d681435c86c4d3be82a5
1de35cbc78c421b44673f7b2c422bacc8c1b6a7e69398c73c4c9f3f446354dcf,-1,0,1,95.64689838,1566149510,Revocation,71778c3e42b2c88a0a57ef2ea53f737ee731ea9ce3f5e2d4f0a96f1ac7aa9ab5
33bf39218e1e0dfec15780286d4c8c9f9728dd1ba7f1b906f5642d23a988b07c,-1,0,1,95.64689838,1566149510,Revocation,9f7f3c0953f35688c687c36135230aea43df025e042db617f52698b8183f6cb0
6f0473984961ade4cbebf9f343e313158ba6e214fa9b45470ad3690e5250d4c8,-1,0,1,39.6701126,1566149510,Revocation,265fddf3da4ac7ba2178dbd894827d96c68147e317b630cbfd90e0dc2858ec30
95dbeb1b40ed875f04a25d11d5e3d7ce3bdb919c2de8608dedb58ef5ee900c75,-1,0,1,92.30533894,1566149510,Revocation,3e5d0af1d69d7d1f124db3189ea602aba1e4d2a5c5017d81deb996c112c3d103
a77e4eb21192165bc0de8cbd328d31707662fcb1b9b19e5f38d1a90faa13661f,-1,0,1,39.6701126,1566149510,Revocation,1c841c0aebdc018f8ef3c2c652175a74696f544bddabbdb98091a6f11763f79d
ea63227be0db1902c51943267f4abca0720b631b8b87aa0b62e88ba2f03b3dde,-1,0,1,92.30533894,1566149510,Revocation,77df4e78abd1078204e21164d84d6811e0f7fbbc0cf7ac045cfecbeadc7b4891
ed3cbecd1a93332c4aa680a3709e5658da1a4f578f4c5bdc1e6d062ff008cc91,-1,0,1,88.22904585,1566149510,Revocation,728cb7a9950d7d52144127ff76799aaaa3ee973f7689f3ff81e022103dffc44e
c36c47beedcb4b419b3ac98f28cc95793795a5fd7b9214417bc04c6ed345056b,-1,1,1,132.22450837,1560593780,Vote,c4e6cb221410b60cbce99d5740ce3e18cb635d5a195a23ebb4820403ec5ca1ab
8751d68f51ba3d7ec2c3c20512bb755ac990cedc879501ab3159a6559ddf7244,-1,1,1,132.22450837,1558850794,Vote,ec8988d1de0dab3a00132dac7d29ff1a06d68e3a8e62e0727288557d08303d16
13262851409c16456864733ed5fe1b8a95c57931ed4897a455fd9b49f0ba45a0,-1,0,1,95.64689838,1558775924,Revocation,ba4f1809d9609aa0726929ba20b6b976c84aa2605f2c66ca2a75aadbb041a9fa
a5d45cde0d9f9e6596f12992a14b09ca5b4c7c9c0d9fea9c58a3ed082c941333,-1,0,1,95.64689838,1558775507,Revocation,69ae02cf2fe3e0fa0b3cd19fb7a43f1ed91917d98527d0798bdac62c891ee971
49289c4ba3ff1dcb2d2335a50d1ecdcf7ba1a239e73cac860b473cf821d608df,-1,0,1,95.64689838,1558774103,Revocation,299b830010acc970fd90970dab2ce984d46c507e8bc0e7f8a596f999483b6c18
b02f98d1b883ec9262ae47ec4c3bca1cbad93e6b59e6b459a69de5287e1e3577,-1,0,1,115.17035734,1558736855,Revocation,e36f257ebd24529bf6bd72318deada311870212c2abe56889ad379e62c5899dd
a8e3a832e6ce3bcfe56682c57f57bb18df401b1f39aca00746d051bd44ac7196,-1,0,1,115.17035734,1558735852,Revocation,7c2bbbec9127a53a7abaae41d58b1dd87fc282c923c18352644405e7e4b5aca9
966fc1478bdd22989d9df7ecacef5e118f943ff12f06e443dc6cb0603f9d975e,-1,1,1,115.17035734,1558697936,Vote,4a8a916a7ba418871ce54885ce53bb240df078485d710d379549ee20e09710b0
70d56b1460d19547f7fd2c1fd8f9eec4a413e1e59ba05eeb28f075d3e44e1543,-1,1,1,132.22450837,1558502808,Vote,b1992f1f9e6df2cdb10c13d66c7c6d6399c8fe3ec232dbf4391ad8201246dcc7
c3e28936918913e7e21d421a9709e449d9f6f8f530cf4fea8c35b52bb8628a8f,-1,1,1,115.17035734,1558451187,Vote,67cd76e75b11b8fe9bdafd616a257a02ba68d1d9363dfdf92d529aa7620a6478
58c0aa570956a8de75e58980593a3de4b58475738c674bc25be4eb2cbf21ebf2,-1,1,1,95.64689838,1558124862,Vote,1d5a2ffd2dfef831126e05abca39da49600a41fb222caf578a6a3916f849be38
b6f8982e5f6f662d795e2101c2ec2e3ed3c7e837250336b073e774a18ddc1754,-1,1,1,115.17035734,1557875124,Vote,263da1d3b0f6e2234397091a21e26e78aea5a03499e4aa66f108122b651cee7f
0c0a8a9c6082383d9036ff8163289815b239c29b664c39d0fc9a3be11c6a497e,-1,1,1,132.22450837,1557830277,Vote,0dc679f57e77a8581a89a3197dc8ce39bf090b8ba57233425671d64f08a087a4
1cd4c77e4b11ccae62bbd7caf70c9531c0c625f1f57f3842e0cfb65078ee464c,-1,1,1,132.22450837,1557749329,Vote,9974d5ffbc86ce8a7ea1e753825ae408b7e2bf590c32f3582496489b4d41ab1f
9ecf939b4666cb2f6a72905b4cf49383285c7476e6835308e62d1409944bf296,-1,1,1,95.64689838,1557639888,Vote,4cb4728d3d828968c47034977cfb2bb7e889bc2cee1268aa927aa3c230ac85d4
b1405fc1a5b5db1349a0c5f2f12a0ce3e425fa14872805ab3c77eee9a5e4faa9,-1,0,1,104.44914977,1557595505,Revocation,d3b1e32ffaa87443ce471662b452f7fa6c7b4b2d2fcc2f03513d2edcde410037
9f47394e37b1995e8d8c2135e73ba95c4f2a86c337232491f9b1f3f2d748c6cd,-1,1,1,95.64689838,1557578091,Vote,5c58ad4f6d16fb65d11ffd50a14229c2bc7d12591e93703df78d8d5177ab85de
d70ed4c1ce3f1d356fcc53e6e1c093f03edd8bd865d5fbb2705b70aeabe0ce62,-1,1,1,95.64689838,1557563705,Vote,189df336b8f52e3f0c9b527ee12b82f28f7d6aa5e91e18050e9daf3914cdac0b
a06afec6335be77fd477de49564233c58ede77933b6bce7a02646709e29886c8,-1,1,1,132.22450837,1557542912,Vote,6fc9ecfd587a65d7d82bebb1f4dc67748730c9c533e9c95f4155d86e8b0851bd
2e2448b9679d04260090628998026f706222c5611a3ac6e0cfb8995863e19d71,-1,1,1,132.22450837,1557525882,Vote,ba64ea8a809eebbf0bad4b2c6069750052e7998269569fb333e7acf3830eaf14
2071ab678e4c54889932c8aed6ad210bed147e7a27ebf2cea46aba862e08a05c,-1,1,1,132.22450837,1557432513,Vote,691aa3e891e69ffa2e83277077535f83ecd15dc62caba45c3011cf923d0b4c39
df96a83d10a4afed70b494df11f7bcdc639eeb39daecdfe0f0baaed3fd85940e,-1,0,1,39.6701126,1557384846,Revocation,65597d9bcea9bcb2171ad04eedd926d03486bffc85f04f9a9553d2614fc16114
d5f2a708f8aabcff8099065e19ab0ff7827f6e757c753e2fb4fd098003da606a,-1,0,1,39.6701126,1557383553,Revocation,545b3e42fff9b5b6d951fc5450aeb839a26e543d09745d690fc446d844bab38b
0b8708f5bfee13625852f64fe80bc6717510e18e637d0ce57d75749a11a34cf8,-1,0,1,39.6701126,1557379014,Revocation,f6290439b193bc8a01afc19f5efd0023c3411b586a8d3bd71cc641aacb62ebaa
83422f50e7c388af2f88051a86e9fb4e2b02eb96ee818e2b6d83db1924bd0efd,-1,0,1,39.6701126,1557376673,Revocation,831079950b1e85c75d4f79cf1125d63271aae44cb99cf09dc8f33dfc43ce81db
0183ef6665570e43cb851f233c536891134c587dee2468ab68a2cf8a7f47b82b,-1,1,1,39.6701126,1557371070,Vote,4f46a9f1cf31d1e3c305ca10895624c96d7a64ae3ec9f9c0cedee2f4a5cdf6f4
c5725849ca7226b8fb4c7b99b50bc4058900e242e6990c7825d5d8648d17bc79,-1,1,1,132.22450837,1557370636,Vote,cf5c4b1c0ca35083c846519d4b4d628dc398aa8f1d0e3662d21afb0a6369740b
78622fd3bc620f9626a521f8c5e82fcae6e77cf5bc7c0ab42a6c623978985b1c,-1,1,1,132.22450837,1557323523,Vote,df69c3d1838d451e6dced107573ec77b9d6e852af6152149575401f9d1944ad8
27aeb62b702b3000d736bb07cda079112819f53471ca6382698fa208a0c9a8c2,-1,1,1,132.22450837,1557305226,Vote,3a3aff8e38dcd9502addf584ab18faeffade02b3706ba468c576ef6314bd53c6
4e954f562a70890d6a991f5febdac024eae2f516b54f8024b1ab58876cf8bb8d,-1,0,1,68.38012527,1557288681,Revocation,2c6022cc6c93f3704f47413c7a8869bf552c455f1f9c6c96dd137fb1b807b2e3
7383b9d31b32ad1e02f2d1a2c712d68f718b09be81c5d280bd4add8e9b680a88,-1,0,1,68.38012527,1557288055,Revocation,051d1336354978ae32590ba00849ff7141239a85a00cb031dec1d619c40cdcc7
7dd3f109515b45da75a7ec609fc307a8a91f43553264a0461e7ac39ebd9438fb,-1,0,1,68.38012527,1557287452,Revocation,f58a93b31917af3f8f277db5a877bee2bbfa9bd6fcd7d5834e1b1eeceaa34802
da9a6d017136db133d711b92a7cbda976b0237f0a6cd42a0db048cc535742120,-1,0,1,68.38012527,1557286561,Revocation,c1a0829fff795c507fad0a649d32aa6b6377adc9fed1c2d500fbb8f75d3716d9
6160b8ae96fb26cd01866c093ca7f2421f7f5074b3ccd1e774c66eea9a70ed5b,-1,1,1,95.64689838,1557197576,Vote,e40d7574aab2a327a47bc36a7fb6dde606e418d8313c923f820499d838061f49
76c5866821bb7f7e9ea833a789e5bd368c07ca9d1d0b8d73e9ffe4699488c57e,-1,1,1,104.44914977,1557186349,Vote,40bd723b85ae66ab880d6fea21ab5f600825e0eb9a99c58e09346ee10a71ff8b
ed7f725f852680b852d2980d04098943e83aa455707100a945703d5b76fb01ae,-1,1,1,115.17035734,1557184391,Vote,602f4aa9163d07c331e37fe46d0f97b22ebd19a5a40186536a5a006248fc0f99
d0275492adeb7f3d54c993e754d75b51fec000914b81d4512cb8d503baaa4d2b,-1,1,1,95.64689838,1557127971,Vote,e6cb388034b57137af52d1881332bc0494d5abf78bcc52837cee7c16d7a2158a
cb90cc2df76339ab0c0483b17241fed466cfec03bda2fef1a5ea226a7f8b6f95,-1,1,1,132.22450837,1557104307,Vote,4902a93301b71e513ca4d436b47af91e6a2da7dfb9115ca06cfacbbf2ae70093
c7b6bb3738135b789fa7cc896c0c375fe449f0813e3a3f9da6851eb8029ec855,-1,1,1,104.44914977,1557078236,Vote,dce67e245af05c5423e26a3326b2d7b78c5aac0f287a49937be096fce100b403
4ce9bd75dc14da7820420f7c99792eb3b47190aa742914b729df4e7bbc946e46,-1,1,1,132.22450837,1557072037,Vote,0ee9849f9d1f5d67f43b8cf48e46772dc321c28e66fa51195ff79e710eb1e472
