tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,84,1,17.11229125,1614219639,Regular,7189693752e7185e381488a25459b09c85aacc01631020f8620fa8b9b9dd7398
7189693752e7185e381488a25459b09c85aacc01631020f8620fa8b9b9dd7398,1,3,1,17.11229125,1608792472,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
a6fbb68394de62365e7c822c8d2e62cb8aba09dd5074ee8b0e47102ac9a9d2cf,-1,22,1,17.13965941,1606130107,Regular,c9b7e2c2d0a37ec7c89c50e434756cdc4d27f56afa792c7ff69a1b1d1ba51d32
c9b7e2c2d0a37ec7c89c50e434756cdc4d27f56afa792c7ff69a1b1d1ba51d32,1,3,1,17.13965941,1606092825,Vote,a6fbb68394de62365e7c822c8d2e62cb8aba09dd5074ee8b0e47102ac9a9d2cf
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,0,1,17.13965941,1606063825,Regular,17fdf18f1aef455fe543df86521da47bbe5a0b60e6ba746c1baebe4e6f51cf1c
17fdf18f1aef455fe543df86521da47bbe5a0b60e6ba746c1baebe4e6f51cf1c,1,3,1,17.13965941,1606022729,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
2670a01c0478230f9a34140be564b9eb5f5890b23fc9a51a2b81181420226618,-1,10,1,17.1396594,1605814166,Regular,20cacc99cbd46372fb6d7f1779967a46b709f57fcb0598ff5b437a53ba377126
20cacc99cbd46372fb6d7f1779967a46b709f57fcb0598ff5b437a53ba377126,1,3,1,17.1396594,1605757113,Vote,2670a01c0478230f9a34140be564b9eb5f5890b23fc9a51a2b81181420226618
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,8,1,16.2530167,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,7,1,0.06274579,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,6,1,16.2530167,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,5,1,0.06274579,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,4,1,16.2530167,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,3,1,0.06274579,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,14,1,16.2530167,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,13,1,0.06274579,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,12,1,16.2530167,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,11,1,0.06274579,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,10,1,16.2530167,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
83f2ed9a5c5747306757ebc9c432be9e003b8c399c89e75c859168deb8d211dc,-1,9,1,0.06274579,1605557295,Regular,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
1c0e132d06deb6a8229fb1a84eafe0df5d298617b0d742d5792dde66eadb5d08,-1,0,1,0.06274579,1605556212,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
1c0e132d06deb6a8229fb1a84eafe0df5d298617b0d742d5792dde66eadb5d08,-1,1,1,16.2530167,1605556212,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
03d18409aaa727c0f2301b557e1df357057c005e128b4f9216cb5b6984576b72,-1,0,1,0.06274579,1605556180,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
03d18409aaa727c0f2301b557e1df357057c005e128b4f9216cb5b6984576b72,-1,1,1,16.2530167,1605556180,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5037375202adff7b8dfb3a5ed04306f7a68b6190df92525b724cf5cc77440b37,-1,1,1,16.2530167,1605556180,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5037375202adff7b8dfb3a5ed04306f7a68b6190df92525b724cf5cc77440b37,-1,0,1,0.06274579,1605556180,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5a0a87f94ab165ab813f2e43e14106efc7fc7f46da6cf904ac012b290ae2f954,-1,0,1,0.06274579,1605556180,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5a0a87f94ab165ab813f2e43e14106efc7fc7f46da6cf904ac012b290ae2f954,-1,1,1,16.2530167,1605556180,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
9ba39f770b3ef28cbf604911e9f9dcd3db818942ea6bc42a72a75a28b5a8ea29,-1,1,1,16.2530167,1605556180,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
9ba39f770b3ef28cbf604911e9f9dcd3db818942ea6bc42a72a75a28b5a8ea29,-1,0,1,0.06274579,1605556180,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
324b35c237b419f36771fdf2b208f36cbfba355c9b2fa4a398828aef52425559,-1,0,1,0.06274579,1605555756,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
324b35c237b419f36771fdf2b208f36cbfba355c9b2fa4a398828aef52425559,-1,1,1,16.2530167,1605555756,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
290abe3c549e56c503068892fb22c403e4045564ac9e7d898f9143a30e97d413,-1,1,1,16.2530167,1605555558,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
290abe3c549e56c503068892fb22c403e4045564ac9e7d898f9143a30e97d413,-1,0,1,0.06274579,1605555558,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
c44b3734802f343e015d6641c7b817042c6298461a724a9b1791a175566fe959,-1,1,1,16.2530167,1605555558,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
c44b3734802f343e015d6641c7b817042c6298461a724a9b1791a175566fe959,-1,0,1,0.06274579,1605555558,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
ffa77a224f1da6dcc0e1bbe731afcedb23fa409b814a92cbc8227dbbc9ea598b,-1,0,1,0.06274579,1605555558,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
ffa77a224f1da6dcc0e1bbe731afcedb23fa409b814a92cbc8227dbbc9ea598b,-1,1,1,16.2530167,1605555558,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5c2c0af7eec919949703076c156301510be7fae618793b61f10300524889ab60,-1,1,1,16.2530167,1605555096,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5c2c0af7eec919949703076c156301510be7fae618793b61f10300524889ab60,-1,0,1,0.06274579,1605555096,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
a3cc28b8db347308440d87bf973b4ee9653bd6f28a7aaa5089fec178f7c8d816,-1,1,1,16.2530167,1605555096,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
a3cc28b8db347308440d87bf973b4ee9653bd6f28a7aaa5089fec178f7c8d816,-1,0,1,0.06274579,1605555096,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5fad3edd9fca42f352f62f67e74e79f42d1a50a94f5135e1f765b0de6128465d,-1,1,1,16.2530167,1605554848,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5fad3edd9fca42f352f62f67e74e79f42d1a50a94f5135e1f765b0de6128465d,-1,0,1,0.06274579,1605554848,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
2f504759d7d9eea86cfa8531fb29ed2221c3251526974f56a9b35827c282e2d4,-1,1,1,16.2530167,1605554719,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
2f504759d7d9eea86cfa8531fb29ed2221c3251526974f56a9b35827c282e2d4,-1,0,1,0.06274579,1605554719,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
44b1e285048792a28ff85a4989fc6dd109af70968e2a4c178b06440bc16e7767,-1,1,1,16.2530167,1605554719,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
44b1e285048792a28ff85a4989fc6dd109af70968e2a4c178b06440bc16e7767,-1,0,1,0.06274579,1605554719,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
6e55847d6dc7573c923084de834fb8ed68693d55570c8930030be90ef43a6a1a,-1,1,1,16.2530167,1605554652,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
6e55847d6dc7573c923084de834fb8ed68693d55570c8930030be90ef43a6a1a,-1,0,1,0.06274579,1605554652,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
94728c5321c9b8fb727653a650f11a40de73860ede22a180b6032c4b5f1c6fb5,-1,0,1,0.06274579,1605554652,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
94728c5321c9b8fb727653a650f11a40de73860ede22a180b6032c4b5f1c6fb5,-1,1,1,16.2530167,1605554652,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
9bf4ce62e5a4391d0e450fdce11233a9070fa780c5be55111001f9ffe94216d3,-1,1,1,16.2530167,1605554652,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
9bf4ce62e5a4391d0e450fdce11233a9070fa780c5be55111001f9ffe94216d3,-1,0,1,0.06274579,1605554652,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
b768e9e5118fe3b4c9e44cc6acfc99db39acf9a27d5cb1a2da8078a1285a15aa,-1,0,1,0.06274579,1605554484,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
b768e9e5118fe3b4c9e44cc6acfc99db39acf9a27d5cb1a2da8078a1285a15aa,-1,1,1,16.2530167,1605554484,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
d1b6df213df00a75c3c43f0bc10f29ee877de1fcef3e9e6d2f29afe331e5ce68,-1,1,1,16.2530167,1605554431,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
d1b6df213df00a75c3c43f0bc10f29ee877de1fcef3e9e6d2f29afe331e5ce68,-1,0,1,0.06274579,1605554431,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
4f62aeac3d4ffa0aa0e10c6a3c80e6682cc1ebc6d7c1f304d0c89bb288d83533,-1,1,1,16.2530167,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
4f62aeac3d4ffa0aa0e10c6a3c80e6682cc1ebc6d7c1f304d0c89bb288d83533,-1,0,1,0.06274579,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5d4f3ba0107cae66556cb085e9537fb2e9bb87a80a3879355925f4bad713b8d7,-1,0,1,0.06274579,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
5d4f3ba0107cae66556cb085e9537fb2e9bb87a80a3879355925f4bad713b8d7,-1,1,1,16.2530167,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
8f4396ca87283a8e0a99bcb03de10cab7e42eb40ddea5c2ddd450b0cf0acaaa0,-1,0,1,0.06274579,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
8f4396ca87283a8e0a99bcb03de10cab7e42eb40ddea5c2ddd450b0cf0acaaa0,-1,1,1,16.2530167,1605554330,Ticket,6fac658d3bf917b542a75b0d8e230440f2e8f9b62e617dcc3806b05e4a63ea1d
