tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee,-1,109,1,17.26644183,1615612962,Regular,e43d6b2387a271ef90245bdfd0009de6fb0c59f542b240023e05894b3ad00ee7
6e474d7def4228d4e6b655eb6c768f478e4ac6111732581fb871f87013e56905,-1,6,1,17.23907605,1609137435,Regular,716d5d91a3204de887f21f643d511f75979fef19ad636380b60951b1651b3545
716d5d91a3204de887f21f643d511f75979fef19ad636380b60951b1651b3545,1,3,1,17.23907605,1608133597,Vote,6e474d7def4228d4e6b655eb6c768f478e4ac6111732581fb871f87013e56905
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,187,1,17.26644183,1606889813,Regular,3ff62d5fe547b3d066dfbfd667317254abfae632b7c849d9592b594e520c103e
3ff62d5fe547b3d066dfbfd667317254abfae632b7c849d9592b594e520c103e,1,3,1,17.26644183,1606542858,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,87,1,17.26644183,1606341756,Regular,17f2e91900fb5785973a35edac1b625a3e532debf03e08779b1723f9e6057924
17f2e91900fb5785973a35edac1b625a3e532debf03e08779b1723f9e6057924,1,3,1,17.26644183,1606170437,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
e43d6b2387a271ef90245bdfd0009de6fb0c59f542b240023e05894b3ad00ee7,1,3,1,17.26644183,1605939980,Vote,48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee
d453a3517c280df9f845e600efb6f9be2f0df7059544533ba8c8ce44d7d0f354,-1,3,1,17.26644183,1605645640,Regular,91108ac5493dfe0344ffc94f8ab9838f76f99e76681bd4275e4f592a23c561a9
91108ac5493dfe0344ffc94f8ab9838f76f99e76681bd4275e4f592a23c561a9,1,3,1,17.26644183,1605586549,Vote,d453a3517c280df9f845e600efb6f9be2f0df7059544533ba8c8ce44d7d0f354
