tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5500153b84128337a4122b1e3bb57e7ea87e64ddc0d65b650609cc5e4708fa30,-1,1,1,17.27552049,1630707718,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
5500153b84128337a4122b1e3bb57e7ea87e64ddc0d65b650609cc5e4708fa30,-1,0,1,0.04661198,1630707718,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
c081f90dbfa32907de3f37092105eb7e33b59116e1f52445bc5af4a7e31abe62,-1,1,1,17.27552049,1630707718,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
c081f90dbfa32907de3f37092105eb7e33b59116e1f52445bc5af4a7e31abe62,-1,0,1,0.04661198,1630707718,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
ffc7f60f9522e779409226dbf634cddac895f126f5960357a8bf9d9cad97aa03,-1,0,1,0.04661198,1630707718,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
ffc7f60f9522e779409226dbf634cddac895f126f5960357a8bf9d9cad97aa03,-1,1,1,17.27552049,1630707718,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
08b4c4d4f505fa4def2aa4aeb01b97cf1195f7cd6b49fb220a105463806253ba,-1,0,1,0.04661198,1630707599,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
08b4c4d4f505fa4def2aa4aeb01b97cf1195f7cd6b49fb220a105463806253ba,-1,1,1,17.27552049,1630707599,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
3fbd190ac7494f3613a90f5d2f1c3bf72844200ac616f67953f29e981d1dc9ee,-1,0,1,0.04661198,1630707599,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
3fbd190ac7494f3613a90f5d2f1c3bf72844200ac616f67953f29e981d1dc9ee,-1,1,1,17.27552049,1630707599,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
509f83b80261bd1af7500e64c63fe9a442dad7fc287bd583e543ffb5d96754fb,-1,0,1,0.04661198,1630707599,Ticket,850e280be9572c8f48462b37731b483a8fcff3d25277e1f342d7adbd05f8691d
