tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
302340c4d6feb96e45f23e0447a3b8450450e5c69852f60d0ad9bf227923bd73,-1,147,1,82.08074535,1570507330,Regular,6ad2bce4077f4d3368328c59e310696013c5fd8a0a2101232a77fbe7c6aa00cf
6ad2bce4077f4d3368328c59e310696013c5fd8a0a2101232a77fbe7c6aa00cf,1,3,1,82.08074535,1570008539,Vote,302340c4d6feb96e45f23e0447a3b8450450e5c69852f60d0ad9bf227923bd73
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,44,1,82.08074535,1569518056,Regular,92eb84ba917a956aef218fa9c34f909e4af81689cfcf2e1150e5961e8cb092d6
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,126,1,82.08074535,1569483850,Regular,039d4566539642db7b4f67b9f56da5d6c671798e444959a8a251cb9fe868e519
039d4566539642db7b4f67b9f56da5d6c671798e444959a8a251cb9fe868e519,1,3,1,82.08074535,1569016358,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
92eb84ba917a956aef218fa9c34f909e4af81689cfcf2e1150e5961e8cb092d6,1,3,1,82.08074535,1568519383,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264,-1,14,1,82.12606269,1568343390,Regular,a03594a57213dda364aa3ac241d904191e6fc794e5e15d53a57932ca714808fd
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,88,1,82.12606269,1568331179,Regular,4dd47c501a83ee215a44bda7f69a19482223775150813365d127627446538680
4dd47c501a83ee215a44bda7f69a19482223775150813365d127627446538680,1,3,1,82.12606269,1567556569,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
a03594a57213dda364aa3ac241d904191e6fc794e5e15d53a57932ca714808fd,1,3,1,82.12606269,1567118694,Vote,a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264
