tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3fd1ef02c8f4afffd4cc37a791f86b69a720721f83a638f1221800867d7a50e,-1,3,1,37.44681458,1601877534,Regular,9ff3d6e09b0a2901541b043f7ac778cbc366eb8e58ed0a965fe804acd5ffa46e
9ff3d6e09b0a2901541b043f7ac778cbc366eb8e58ed0a965fe804acd5ffa46e,1,3,1,37.44681458,1601809384,Vote,a3fd1ef02c8f4afffd4cc37a791f86b69a720721f83a638f1221800867d7a50e
165e9161b5b59d433bc408685448ef4fb93704b8a495671f5f6644f66c65c1a2,-1,10,1,37.44681458,1601222667,Regular,949f51fa0224eac05dc4007fcccc55ecc13458c4c391f561608e19ca967ce150
949f51fa0224eac05dc4007fcccc55ecc13458c4c391f561608e19ca967ce150,1,3,1,37.44681458,1601199743,Vote,165e9161b5b59d433bc408685448ef4fb93704b8a495671f5f6644f66c65c1a2
6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53,-1,47,1,37.47693784,1599882783,Regular,bdf4ad990d4ced2cc52dd7b907873a1aef291f751b17e410002dd906401e1a6b
bdf4ad990d4ced2cc52dd7b907873a1aef291f751b17e410002dd906401e1a6b,1,3,1,37.47693784,1599828773,Vote,6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,115,1,37.47693784,1599709464,Regular,54dfb98a1c1cb8f149485b1515ac6d181c6ae2a497ac8cde017d44ec871cda4a
54dfb98a1c1cb8f149485b1515ac6d181c6ae2a497ac8cde017d44ec871cda4a,1,3,1,37.47693784,1599629767,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
157e7a0039497d509dcb0ca908cea70f0fb6778e126cc64c3fe88a376a385663,-1,4,1,37.47693784,1599147337,Regular,c5667f872b6fb3cdf376d1c04439dfcccd6665591283ce355fd7757e6c3541c1
f681e52d239dd01dd98bf33a1a9fe94b23d706f1a58b3f93db41a5d27a684daa,-1,3,1,37.47693784,1599131184,Regular,4c17d4a0018756f659f2c1482a262ad691499097b118f662add276e58e370a35
c5667f872b6fb3cdf376d1c04439dfcccd6665591283ce355fd7757e6c3541c1,1,3,1,37.47693784,1599110555,Vote,157e7a0039497d509dcb0ca908cea70f0fb6778e126cc64c3fe88a376a385663
4c17d4a0018756f659f2c1482a262ad691499097b118f662add276e58e370a35,1,3,1,37.47693784,1599096168,Vote,f681e52d239dd01dd98bf33a1a9fe94b23d706f1a58b3f93db41a5d27a684daa
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,6,1,37.47693784,1598577479,Regular,2eb9e43a4a44a4ae017eed594c1f51c1b425361b3e25c72b149110bea6393139
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,161,1,37.47693784,1598572509,Regular,1654e97421045f37f655589907c64894cee001c493478a5d11ad76e1e9d4f0d9
2eb9e43a4a44a4ae017eed594c1f51c1b425361b3e25c72b149110bea6393139,1,3,1,37.47693784,1598545018,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
1654e97421045f37f655589907c64894cee001c493478a5d11ad76e1e9d4f0d9,1,3,1,37.47693784,1598490660,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
