tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4b64a0ff56c0cb17f3cee9caf3a8ffec96e9599d4077cb262e44db8a24fc04,-1,1,1,1.92146157,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
0f4b64a0ff56c0cb17f3cee9caf3a8ffec96e9599d4077cb262e44db8a24fc04,-1,0,1,0.07957615,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
12b5ded67d6f0a684355342b9107346b9aa428628cb0aeeef3e6c1407513542c,-1,1,1,1.92146157,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
12b5ded67d6f0a684355342b9107346b9aa428628cb0aeeef3e6c1407513542c,-1,0,1,0.07957615,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
b602850a2ad12d67b13ccd25e4f0e983923c315811d2cae9b2600f56c15ea253,-1,1,1,1.92146157,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
b602850a2ad12d67b13ccd25e4f0e983923c315811d2cae9b2600f56c15ea253,-1,0,1,0.07957615,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
d51ee2100bcfd7237ecae15427d7d512ff3a84e543b08f6f13b57fe028371704,-1,1,1,1.92146157,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
d51ee2100bcfd7237ecae15427d7d512ff3a84e543b08f6f13b57fe028371704,-1,0,1,0.07957615,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
e4d2e0c61f8b465d32cf36a7f6db3f27831d5b4f97d14e57003f55ed5cee836b,-1,1,1,1.92146157,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
e4d2e0c61f8b465d32cf36a7f6db3f27831d5b4f97d14e57003f55ed5cee836b,-1,0,1,0.07957615,1531999863,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
039521f145a12dfe418264622f9f4f2faa5046d0dbe30431aa0a106b7b232a9f,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
039521f145a12dfe418264622f9f4f2faa5046d0dbe30431aa0a106b7b232a9f,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
06a5a74d4378222908d4a2f876c1ec9210f330b535bbf0e2539128492c05c5d1,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
06a5a74d4378222908d4a2f876c1ec9210f330b535bbf0e2539128492c05c5d1,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
0e4732cabe10b6c98aaeee1b3c9f17ad9582463319222bf56f236ed8885efc07,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
0e4732cabe10b6c98aaeee1b3c9f17ad9582463319222bf56f236ed8885efc07,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
1b34727b72d4891b22621f43d00c656d7d6d2a6324ac2dfba0cc7da859e72ed7,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
1b34727b72d4891b22621f43d00c656d7d6d2a6324ac2dfba0cc7da859e72ed7,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
3dd26a0ce04f71fc336269eecef667974531ab65442b9d7aa2ae088d46c7a836,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
3dd26a0ce04f71fc336269eecef667974531ab65442b9d7aa2ae088d46c7a836,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
6953f25b1200f17304ba2c9c9e9c880998a37b276b05ff651cd79722b664d0ca,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
6953f25b1200f17304ba2c9c9e9c880998a37b276b05ff651cd79722b664d0ca,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
7d6435ec6e849640497ab29f940214386cc20daed877e904a53528bb544c7149,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
7d6435ec6e849640497ab29f940214386cc20daed877e904a53528bb544c7149,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
a510702c3bdf2a4167c6d04e8817c11b332cef12a265eb46071b17d01474def4,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
a510702c3bdf2a4167c6d04e8817c11b332cef12a265eb46071b17d01474def4,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
bddc242ee4873fbffb2b9b4e428a211f7ccbbc9e61baca2baec7e0c54126cd7f,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
bddc242ee4873fbffb2b9b4e428a211f7ccbbc9e61baca2baec7e0c54126cd7f,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
cc8bbd8be81de85b19fd419673bdd42e420622c7900873dc5c0572119af5d9a5,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
cc8bbd8be81de85b19fd419673bdd42e420622c7900873dc5c0572119af5d9a5,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
dd3dcb40245e4ce3fb3ac35ee410f8996e6fe329c4070c16baf92313c25e78f8,-1,0,1,0.07957615,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
dd3dcb40245e4ce3fb3ac35ee410f8996e6fe329c4070c16baf92313c25e78f8,-1,1,1,1.92146157,1531999748,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
54307e72e4ccc8266e963278c369c2913cf53ac24b977e9283badc7abb55f984,-1,1,1,1.92146157,1531998898,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
54307e72e4ccc8266e963278c369c2913cf53ac24b977e9283badc7abb55f984,-1,0,1,0.07957615,1531998898,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
f29bc477c6a4257059e064c51fa473f69d78a35c530dd8f182f9ed029b0ecf40,-1,0,1,0.07957615,1531998898,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
f29bc477c6a4257059e064c51fa473f69d78a35c530dd8f182f9ed029b0ecf40,-1,1,1,1.92146157,1531998898,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
19ad8e449ccdf19510712a1ec7174e66dead9bfdd2730fd29aeabc2bc94d69c3,-1,0,1,0.07957615,1531998421,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
19ad8e449ccdf19510712a1ec7174e66dead9bfdd2730fd29aeabc2bc94d69c3,-1,1,1,1.92146157,1531998421,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
90179a8336928f25614f6a040ee8b48564cd128ba573e18b9b1fe36f6394022e,-1,0,1,0.07957615,1531998421,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
90179a8336928f25614f6a040ee8b48564cd128ba573e18b9b1fe36f6394022e,-1,1,1,1.92146157,1531998421,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
aafc47920d92323f8e06369c43cdf7d30bbdb923d60b5dc43737cb45b909ecc4,-1,0,1,0.07957615,1531998421,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
aafc47920d92323f8e06369c43cdf7d30bbdb923d60b5dc43737cb45b909ecc4,-1,1,1,1.92146157,1531998421,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
c830218752b426de0701f9dea2ad0541762fdd02b889d47600584427ea803a26,-1,0,1,0.07957615,1531998421,Ticket,4634c6c1ba89bf54bd4effd187d4344c44d59f8914d7f67c82df287c2a06c44c
