tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,8,1,11.68964196,1613481591,Regular,0480bb56a060f05a11d6ae9d97e336e99269eee427853bdb840ef7d2b18825e1
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,55,1,11.68964196,1613478867,Regular,e683c313e35bdf6e8b00b422bd9d7f19307b65676ade45ef8e023c5c7cccc9c2
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,119,1,11.68964196,1613478639,Regular,096e215125fc026999604becc03c8845187d9c13815739403e4a088a1ae77167
096e215125fc026999604becc03c8845187d9c13815739403e4a088a1ae77167,1,3,1,11.68964196,1613371010,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
0480bb56a060f05a11d6ae9d97e336e99269eee427853bdb840ef7d2b18825e1,1,3,1,11.68964196,1613284990,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
e683c313e35bdf6e8b00b422bd9d7f19307b65676ade45ef8e023c5c7cccc9c2,1,3,1,11.68964196,1613199027,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,11,1,11.71531068,1612720008,Regular,0a45a5683409cdf2eb7ce7977d02e295819233bdcb9bcffad5640dfca28131a9
0a45a5683409cdf2eb7ce7977d02e295819233bdcb9bcffad5640dfca28131a9,1,3,1,11.71531068,1612515087,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
3efe8d45a0c52ffecf973ed84d74df3520a6ba6c87603a36b7e26aa9969b9341,-1,1,1,11.71531068,1612351745,Regular,2661c5b228ce620f99fe545784397eb8005993e77a5d465cdfd7c47b9c10df93
2661c5b228ce620f99fe545784397eb8005993e77a5d465cdfd7c47b9c10df93,1,3,1,11.71531068,1612206558,Vote,3efe8d45a0c52ffecf973ed84d74df3520a6ba6c87603a36b7e26aa9969b9341
