tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903fb1ac70eadb70f610b953e0b03d5c3fe72b318980ea30aa4181635d509912,-1,0,1,284.68938361,1566327812,Revocation,24409e6fcd4c7fc18d34a2dd585d3445ec22eb064b53fc53b3c99b80ac406d70
b48bac5643c262313c9555fceca5f2569a009200e3f111c81aac2b54f5f2ecfc,-1,0,1,284.68938361,1566327812,Revocation,884f37604bc9ef601707e4bffbaf61a1a895896468e5ce0362b91e30c82fc637
1d1f6fd49bb3d32d2c748a8dec0b344a511d06409550b212877cae8a3780bb80,-1,0,1,284.68938361,1564640102,Revocation,b9ae1e7a5cb5afa7cba9f2700dd574aa07fc803138a5dab711b093320f801a43
fcfbe8bcbefbd09b3c598fd4a3c2f6c63787716a565e6086ec3abc7a90594473,-1,1,1,284.68938361,1561946597,Vote,0b17c8a417f1e2033fbde1701c6900b5db6ea011a17c5bf54037505ef9d72fe2
ab2efff97cdf86d63e5f41e15cf1647bae1b5036b49b26b70d0d13b5833edc3d,-1,0,1,286.30465384,1560866046,Regular,e51ae6c5e7fd4d3a1f115c0e9560a421f816b0bdf7e3a064b55f6e13c838ee19
e51ae6c5e7fd4d3a1f115c0e9560a421f816b0bdf7e3a064b55f6e13c838ee19,1,2,1,286.30465384,1560835015,Vote,ab2efff97cdf86d63e5f41e15cf1647bae1b5036b49b26b70d0d13b5833edc3d
e5a39fd7b0eea19c48f5e72f010f19161b0d06077c1ea25a811a6540085bed0c,-1,1,1,284.68938361,1560386548,Vote,9aeb911417118feb23e251531a8926296e1a4cb8aed03af3c92bf1cd3b7bb69c
ad3e2165616300ad7866332ca271beb98e4d37cd00d470369e6563120f8905f1,-1,1,1,284.68938361,1560061747,Vote,4ac63ec4ad67557e7d3761e11c4bda2a760188a160f86c1cb46fb09c7723cf68
b07bf11b4ab4ad068f086f9df55cc46c9a2fd9c84035efb312e1c87c914ee5f5,-1,14,1,286.30465384,1559984934,Regular,3940058d7260072387ca5a7eef61be6ccc080121d5e34513eab8d7c292482adb
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,-1,16,1,286.30465384,1559976177,Regular,e1fe4e0eca973fc9df076e9cc6792b8c7e53eb0217cc8f7acbbcd6fc616902cd
a9106bd0b8f3b06b84087ab227d1456c7730fc413e74bcd9cd393af541f0772a,-1,10,1,286.30465384,1559919633,Regular,a5317ecc7dc435da16433d708738ffd1f19e14394bafd850531ab2be4e4f8e63
3940058d7260072387ca5a7eef61be6ccc080121d5e34513eab8d7c292482adb,1,2,1,286.30465384,1559909328,Vote,b07bf11b4ab4ad068f086f9df55cc46c9a2fd9c84035efb312e1c87c914ee5f5
