tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,5,1,0.02819195,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,2,1,9.98175623,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,3,1,0.02819195,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,4,1,9.98175623,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,6,1,9.98175623,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,10,1,9.98175623,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,9,1,0.02819195,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,8,1,9.98175623,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,7,1,0.02819195,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
feefd8439b5be8b1d933542f118e7971196481cd18681979a124d8edfa053ef9,-1,1,1,0.02819195,1669706663,Regular,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
2e12fc45c1db11aac4d3858dbcb97507f5223e87f2e5bdf2194a831f359cace3,-1,0,1,0.02819195,1669700695,Ticket,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
2e12fc45c1db11aac4d3858dbcb97507f5223e87f2e5bdf2194a831f359cace3,-1,1,1,9.98175623,1669700695,Ticket,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
3a7891873620a6362cee169c471c739e7db526add7b239ff3912cd613c7543cb,-1,0,1,0.02819195,1669700695,Ticket,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
3a7891873620a6362cee169c471c739e7db526add7b239ff3912cd613c7543cb,-1,1,1,9.98175623,1669700695,Ticket,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
69e6cf33af3e699c4a25ba9818d373641d1823db6ab1162f0f9545dececa7c2d,-1,0,1,0.02819195,1669700695,Ticket,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
69e6cf33af3e699c4a25ba9818d373641d1823db6ab1162f0f9545dececa7c2d,-1,1,1,9.98175623,1669700695,Ticket,822e06c03ed92342f30e949c7b6ef2b787bc048e9d2b5a7aba4846480fb63f97
