tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9873f1c81d7b117814fea752447856d03324caa04b63af4939f84b98a2c4837,-1,1,1,22.87419065,1659969568,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
c9873f1c81d7b117814fea752447856d03324caa04b63af4939f84b98a2c4837,-1,0,1,0.03256744,1659969568,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
17002b672c1a4dcfd5083f264e0209ac9c0a80b416baeae817c6e43ad56e13cb,-1,0,1,0.03256744,1659969506,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
17002b672c1a4dcfd5083f264e0209ac9c0a80b416baeae817c6e43ad56e13cb,-1,1,1,22.87419065,1659969506,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
3b7516fb9f29379ec26f68d71fbae13dbf7aac6d4048cc8e5830951d1caeaae1,-1,1,1,22.87419065,1659969506,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
3b7516fb9f29379ec26f68d71fbae13dbf7aac6d4048cc8e5830951d1caeaae1,-1,0,1,0.03256744,1659969506,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
43417d843d410193218ca10440fd7725614154b5a3030f2fd88f5278112b1c21,-1,0,1,0.03256744,1659969506,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
43417d843d410193218ca10440fd7725614154b5a3030f2fd88f5278112b1c21,-1,1,1,22.87419065,1659969506,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
4ecb7220ef9b4679708d4a38de60a8d1137eac20fd7aaa6b4c57d3ba6057671a,-1,0,1,0.03256744,1659969506,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
4ecb7220ef9b4679708d4a38de60a8d1137eac20fd7aaa6b4c57d3ba6057671a,-1,1,1,22.87419065,1659969506,Ticket,181ffdb7f02ac558203e8d7e180b8d9ae0b842dca4cb54dcfbcb941bb9099fb0
