tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c,-1,0,1,129.55760873,1560015761,Regular,9c86844fc20a7ffeec7d2978cb8db030be37af08d00bd6a47dc3332852b0ab1d
9c86844fc20a7ffeec7d2978cb8db030be37af08d00bd6a47dc3332852b0ab1d,1,2,1,129.55760873,1559979477,Vote,0aa2154d21892972a3d50afaa529f44f967964b2020c8256bc5ecb4cd809b61c
bd9baeff207ca6a4e5d44fd84a76657ac701e9d8f728ab90ea739200fac06b49,-1,16,1,129.55760873,1559945399,Regular,ab7749fda58e5cc23f28d396d47b18804c27332895ee4fc3ed763a3b3d5f0c8d
ab7749fda58e5cc23f28d396d47b18804c27332895ee4fc3ed763a3b3d5f0c8d,1,2,1,129.55760873,1559885624,Vote,bd9baeff207ca6a4e5d44fd84a76657ac701e9d8f728ab90ea739200fac06b49
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,10,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,4,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,5,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,6,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,7,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,8,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,9,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,3,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,11,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,12,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
3d809ff5cb138a996912104cf73643304c28175b89ecf38f9a878f3ea5efbd6e,-1,2,1,127.94297284,1557747069,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
57547453fa096b4ca6b0961a803bf9ea40e6453a1714be4e5441be74d4c05653,-1,5,1,127.94297284,1557746953,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
57547453fa096b4ca6b0961a803bf9ea40e6453a1714be4e5441be74d4c05653,-1,7,1,127.94297284,1557746953,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
57547453fa096b4ca6b0961a803bf9ea40e6453a1714be4e5441be74d4c05653,-1,8,1,127.94297284,1557746953,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
57547453fa096b4ca6b0961a803bf9ea40e6453a1714be4e5441be74d4c05653,-1,9,1,127.94297284,1557746953,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
57547453fa096b4ca6b0961a803bf9ea40e6453a1714be4e5441be74d4c05653,-1,10,1,127.94297284,1557746953,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
57547453fa096b4ca6b0961a803bf9ea40e6453a1714be4e5441be74d4c05653,-1,11,1,127.94297284,1557746953,Regular,f0a8aaec2039fd14a85b9007b6077ed91d9641c805a6ce348cacbc32df41a977
